Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-12 06:57:00,127171,3NKVHiXmdsyWSQwjR7WH627WNN9JAKHeLUTZRtq4wFEtg7ChLrKP,B62qnNvb2xjor3MLZU6nrjemWZUepugt2KLP2b8fdLWcKNYQKEmV8BN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaBj3VJ6RCY8Q2TkGRLAJqwZ8JhjmSBYJPj19j6QrSSWmmhypTz,0.010000000,156.312874423,,PAYMENT
2022-04-12 00:06:00,127083,3NLbEnvkkgDhEZH4ng3L458zCSbcMF3tJDaYqqv6XY9XYuaYBsNx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnNvb2xjor3MLZU6nrjemWZUepugt2KLP2b8fdLWcKNYQKEmV8BN,58892,CkpaFRm7LRe3Z4gL4D27PdKP5ezUoLsjHZdg43NkFo5DhdUZrAuwi,0.020000000,108.589874423,,PAYMENT
2022-04-12 00:06:00,127083,3NLbEnvkkgDhEZH4ng3L458zCSbcMF3tJDaYqqv6XY9XYuaYBsNx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnNvb2xjor3MLZU6nrjemWZUepugt2KLP2b8fdLWcKNYQKEmV8BN,58891,CkpZLiyvqYio5YSET49bbbWYKcr8yZJiUWfvjuS5CDasq3ap7JyWN,0.020000000,47.733000000,,PAYMENT
2021-11-12 02:27:00,79962,3NKgG8iYT932H4B5Rqm6iuUm5rTZMLUv3CX3GMAmGKZTNgQUgein,B62qnNvb2xjor3MLZU6nrjemWZUepugt2KLP2b8fdLWcKNYQKEmV8BN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZyCGZLegAGi1mRcvZrcKftZYVuiWReZBaseTqYERXTMT5WhwFs,0.030000000,918.620215465,,PAYMENT
2021-11-12 01:48:00,79953,3NK5QCafzCwVQscN3KgZaA74kjnBw3EEQJbVVjbXNS9GKxTuNUze,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnNvb2xjor3MLZU6nrjemWZUepugt2KLP2b8fdLWcKNYQKEmV8BN,42355,CkpYqvHCtnFborFmdBEgDBQusnHuGEhCCaDoaJZD8QdGgEPBpcrK7,0.020000000,918.650215465,,PAYMENT
2021-09-13 18:51:00,60990,3NKXAbVRzpm4JsGw8To9sTmETe3gCUx2Ls6kdWB82xjQTV633dVi,B62qnNvb2xjor3MLZU6nrjemWZUepugt2KLP2b8fdLWcKNYQKEmV8BN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaBNHXL1QLDav2CTy7uK9tTLWBXVguFZpC5HHSJDzT9XTzc837S,0.010100000,889.949900000,,PAYMENT
2021-09-13 18:15:00,60981,3NL9NjeFWYoG6dwtGdUmbYJKrDkk7bvSw1D33xaEhXZtEYHApyj1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnNvb2xjor3MLZU6nrjemWZUepugt2KLP2b8fdLWcKNYQKEmV8BN,29625,CkpZ6pXN452fWNHBXmznE664Bs5L2z8amNqdkmCnwZXwKtB8CoZPL,0.020000000,889.960000000,,PAYMENT
2021-09-13 15:39:00,60947,3NLd58b48Ns3yyqWPNpijW3c3o41ngmENF425sYV9kzbQcH34HVM,B62qnNvb2xjor3MLZU6nrjemWZUepugt2KLP2b8fdLWcKNYQKEmV8BN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ2UVmnEm5gdZrLmgu9iVRjBQMu86taXGQgCpyJSDFVQQxqsgXi,0.010100000,102.920524743,,PAYMENT
2021-09-13 15:18:00,60941,3NLsn8rWUwgiVt78f93GamGDKSF59goXToKvMMrpVATb3gS5hKUt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnNvb2xjor3MLZU6nrjemWZUepugt2KLP2b8fdLWcKNYQKEmV8BN,29565,CkpaBTR2Vkiu9U3eiFAFdmLmzLErzdqy2ek6WeKbDDLu7LBASANqe,0.020000000,101.930624743,,PAYMENT
2021-09-10 01:18:00,59848,3NK5bdgmbExGKUW5UgigPxgWR6ukD7trWQLewDUDyabkQLR6DC5Q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnNvb2xjor3MLZU6nrjemWZUepugt2KLP2b8fdLWcKNYQKEmV8BN,27959,Ckpa2HF4H5oy964ZvtsVtMNcBvRm7RDaVhuGJSqpY6EmYioUS8VyJ,0.020000000,2.000000000,,PAYMENT
