Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 09:15:00,360530,3NKoos1v5z1P7Tjs1K5juRYiJAFVRUSAXEVZAKq7TDiFDRLcYLZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBgtDKky34W5ReViuZsp6J3UcRSeH1aBcQM7GANTn2bDxfC2yGt,594325,5JvLERmng7hAkb6ReiPquHtEf1Z1ZQA9y6j9VWQ9iUi6gNBEZanv,0.001000000,0.012089292,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:21:00,356743,3NLWVjATD8pVtcUymnndcB8ABR9ULXB9FJYNcu7HyLmtazw3qvy8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBgtDKky34W5ReViuZsp6J3UcRSeH1aBcQM7GANTn2bDxfC2yGt,575406,CkpYfsSrtRdNLdp9hZptR9nnGkBnpJq4HgWb9Amto3uBMSULoYFvb,0.001000000,0.011963828,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:12:00,352466,3NKHdMZVJiGcjJzoaoLqiaPtcQYYkS9fppn3q3CQ7Yah6o1BYsmN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBgtDKky34W5ReViuZsp6J3UcRSeH1aBcQM7GANTn2bDxfC2yGt,556715,CkpYgFTbdtdUvTiMNswXFpArbTzXLww18PLGBq4PPRnHUcAcQLuHs,0.001000000,0.012448206,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBgtDKky34W5ReViuZsp6J3UcRSeH1aBcQM7GANTn2bDxfC2yGt,540082,CkpYREu79Ku6926HWopnUWh8qppafeqeHrTYeev7GCPmov624x5zw,0.001000000,0.006084850,payout_from_AURO_Epoch_75,PAYMENT
2024-03-24 05:18:00,339925,3NL49ZCzYe5absMfZBRBhP3JEkmtb3Q8PuXVWgBLicrCXek8vV1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBgtDKky34W5ReViuZsp6J3UcRSeH1aBcQM7GANTn2bDxfC2yGt,499569,CkpYxYjwPChpv8wXRFRhE1mizj1cfffrtP1GbHaEZbbSgqNgpfcDA,0.001000000,0.817936604,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:12:00,336458,3NKUBa9Pa4tniLVh5JDyQkdtA5fURgSKEZUqFhXmqXiaQzVg5ybW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBgtDKky34W5ReViuZsp6J3UcRSeH1aBcQM7GANTn2bDxfC2yGt,482720,CkpZLR7QUEHHsXkszseKqJwzZ8cKRmK9doRoH4yeS8C4gQJHmufHf,0.001000000,0.831343456,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:27:00,333499,3NLqHzzqB4fEZD3UECZzEcJZ8uF7Fbu6LK7XSmNPMvejB3F8Afw5,B62qnBgtDKky34W5ReViuZsp6J3UcRSeH1aBcQM7GANTn2bDxfC2yGt,B62qkfttD8e7shTeYEQmtQHMkSs8VacpFZtx2unPPAXMMnQJ3wGe9Vq,2,CkpZJX1uqngrZgniAi8jPGyANNyBGePSCDKPnMidarWREvgXNbmes,0.010100000,101.429393925,,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBgtDKky34W5ReViuZsp6J3UcRSeH1aBcQM7GANTn2bDxfC2yGt,467127,CkpZYiLsmoFDZrNwnoWfQc1kLEbLCkorVvEh8mmpEwQZ5RT5uFYNA,0.001000000,0.757132671,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBgtDKky34W5ReViuZsp6J3UcRSeH1aBcQM7GANTn2bDxfC2yGt,452157,CkpaL7YsAenpkUi2SQYF53Nazhmtam1B7d2ecUJ5R7YvDbHj41JDW,0.001000000,0.702561254,payout_from_AURO_Epoch_70,PAYMENT
2023-12-29 16:42:00,317600,3NLK6SoVZN8VmHBNBGJopsr2fdMyBuyBti2HER4CBWAhVqtWqH8p,B62qnBgtDKky34W5ReViuZsp6J3UcRSeH1aBcQM7GANTn2bDxfC2yGt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZKkQEX8DRL5o9U8B1gugeNF9hqUddzs4h8B4KtSAGKUu7eGWFZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-26 06:12:00,316763,3NLxeJysTi3Nk8Qv18uq4k4jt3WRuCrnhbUBsmjgLQDWLcuuEtWC,B62qnBgtDKky34W5ReViuZsp6J3UcRSeH1aBcQM7GANTn2bDxfC2yGt,B62qkfttD8e7shTeYEQmtQHMkSs8VacpFZtx2unPPAXMMnQJ3wGe9Vq,0,CkpYZ8AMTGLZ5qJtbSNE6NhsT9BJGnsmULtdSA3F4Ld7aiMTyW2Pn,0.010100000,89.407400000,,PAYMENT
2023-12-08 08:27:00,312067,3NLT9QpRuV1bM3jxH9MfNdE23packaD3dmGv33jESbA75S4dnEqL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnBgtDKky34W5ReViuZsp6J3UcRSeH1aBcQM7GANTn2bDxfC2yGt,8059,CkpaCxzrvpWYfMDycJAf6tkyxSP2SkpiPSn6Fuo5P78yQBfcEokRF,0.200000000,190.407400000,,PAYMENT
