Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVgvCNF6BvVxzSZN9AZu8eC5EWbwreSZnjD3nb3B34Ndw1Y8ZYv,574722,CkpZ89oHjoc6XcAHLHdhg9KMcerw8nVWZQphQsCNAbBTmfu4xCZWx,0.001000000,0.020992745,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVgvCNF6BvVxzSZN9AZu8eC5EWbwreSZnjD3nb3B34Ndw1Y8ZYv,556088,CkpZTgsXaScSah4vae5ZfPCotJuQxVSWDMf7pHJnXdQXq6FAQ3GSb,0.001000000,0.021695045,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVgvCNF6BvVxzSZN9AZu8eC5EWbwreSZnjD3nb3B34Ndw1Y8ZYv,538727,CkpYc8ZxHtTuJ8KnCUMJ5zVGrni16XVrQ2jBDhpVoePCUHNw2FXoG,0.001000000,0.020871879,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:39:00,344515,3NLssLUohsrDYqWxmEivC9BjnGEb5wthx8HNZnDEtj7qf7wWHNsD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVgvCNF6BvVxzSZN9AZu8eC5EWbwreSZnjD3nb3B34Ndw1Y8ZYv,521579,CkpYmCgphEoZ4GdBUgDn39VaLGWQYU9tBjhtsGREckCEDzRmtUXer,0.001000000,0.019557787,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVgvCNF6BvVxzSZN9AZu8eC5EWbwreSZnjD3nb3B34Ndw1Y8ZYv,504134,CkpZ9Tb5yAcSy5RScKxibGBeD2kLaSNwYuLqcFQJoud6AGh95dN8r,0.001000000,0.022807400,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVgvCNF6BvVxzSZN9AZu8eC5EWbwreSZnjD3nb3B34Ndw1Y8ZYv,487139,CkpaFhkaTuNej6aK4iuBKVh3dJAMDjgMsXUZwDMXNNALYWFRkc3sw,0.001000000,0.023183753,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVgvCNF6BvVxzSZN9AZu8eC5EWbwreSZnjD3nb3B34Ndw1Y8ZYv,471412,CkpZFANLiB7p87fR2XtduWuRedwMytLDq1Ht1rFweF8gG8NAqqwHg,0.001000000,0.020950459,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVgvCNF6BvVxzSZN9AZu8eC5EWbwreSZnjD3nb3B34Ndw1Y8ZYv,456120,CkpZ2yynimMYo89NG7fs3uW7ega5NMp768kEx6BhEb5khCHSpYf2t,0.001000000,0.019288294,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:18:00,325050,3NLD69eE2nrPipvAe8ew6tGjE6pVhf7Y1KW21JguQc6bUfG4iL5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVgvCNF6BvVxzSZN9AZu8eC5EWbwreSZnjD3nb3B34Ndw1Y8ZYv,442463,CkpZh2vnMGkfuPxZBviq1nmpaQtZT4A14GHBWWXgzKBKoavr6gAgK,0.001000000,0.021626840,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVgvCNF6BvVxzSZN9AZu8eC5EWbwreSZnjD3nb3B34Ndw1Y8ZYv,429440,Ckpa1HtGFzbQ98qEfFoZjV5jiRMss7o63fGmA3ZjnLEZVEndYoks9,0.001000000,0.021650805,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVgvCNF6BvVxzSZN9AZu8eC5EWbwreSZnjD3nb3B34Ndw1Y8ZYv,416564,CkpZ7LFbWxtJzNnnWVtaVQbsJGHuH1qmwsmBxM1yj3QLMD725xrJt,0.001000000,0.023777710,payout_from_AURO_Epoch_67,PAYMENT
