Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qnFnzUVoKzJdbA21pVXup9bL8DAiC2a9qXsZ7D3T4o5M39tE3qxg,464,CkpaDG5YjrxdgE5mLmMG1dFRyhLfVcgP2qYuaoaYfPpvhCM5bBw76,0.010000000,0.327090944,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qnFnzUVoKzJdbA21pVXup9bL8DAiC2a9qXsZ7D3T4o5M39tE3qxg,401,CkpYVSs8B1Sc8Q6Qvx8rc6mkzkuSLQh4nS8ZqunHT9tvVrWwksv1j,0.010000000,0.305369640,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qnFnzUVoKzJdbA21pVXup9bL8DAiC2a9qXsZ7D3T4o5M39tE3qxg,320,CkpZa3GrpWK7w32bdmbUymwBpRipZGuGHv9UanAo5pKFLhdg1mup5,0.010000000,0.490145456,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-06 10:15:00,343516,3NLg8PcijSFqattA7YjdJxEvqe6Grctj54JKUB6dDcXBmcvphDyK,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qnFnzUVoKzJdbA21pVXup9bL8DAiC2a9qXsZ7D3T4o5M39tE3qxg,263,CkpZbtEzmxCXTpXwtwh2CVcT2mj98LipY6cFVf7gYdGKSp3dQcDvK,0.010000000,0.653328168,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qnFnzUVoKzJdbA21pVXup9bL8DAiC2a9qXsZ7D3T4o5M39tE3qxg,230,CkpZKSsCT1x5nBepjVvHLXPgBB286JktWAeMLiiEjVtC5PDdb6JsX,0.010000000,0.155869658,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qnFnzUVoKzJdbA21pVXup9bL8DAiC2a9qXsZ7D3T4o5M39tE3qxg,183,CkpZA52z9vv4zTgrXLkHsC3Sjqa6KQDfHfwynbeL89hhiGWL5xV9h,0.010000000,0.378707148,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qnFnzUVoKzJdbA21pVXup9bL8DAiC2a9qXsZ7D3T4o5M39tE3qxg,139,CkpZ9CDdXuJXw47XoT5xvr3Ts9pPBZ9XFxMgM7hK51ZEbmx2yF2BT,0.010000000,0.158200021,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-06 04:09:00,327965,3NLT4XrRm9xfqjVUBHB2qChqfjod38bfr5JrSjhKbQrFYjB1Z9FU,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qnFnzUVoKzJdbA21pVXup9bL8DAiC2a9qXsZ7D3T4o5M39tE3qxg,92,CkpZxEoKNCsKurvcZrUGEvND41Xpp3DpUwtqH3XjA2GWQcQJrQnro,0.010000000,0.726519191,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-05 17:03:00,319494,3NLv9vz8UbDetkFUAe4eNqtmdmzwbWaVuWQRuKGpm9iAqboHz4ma,B62qnFnzUVoKzJdbA21pVXup9bL8DAiC2a9qXsZ7D3T4o5M39tE3qxg,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,0,CkpYpEoacwBaEH5kAsFRc7MwtH3bhGMCay3iFbYWcdF8w8equwLA2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 16:30:00,319488,3NLQWX4z1evvkPzavwXbYxJYRZ8GxMMohqJJLNxshoWH7gepYDx7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnFnzUVoKzJdbA21pVXup9bL8DAiC2a9qXsZ7D3T4o5M39tE3qxg,34692,CkpZPejaEfSBeY4v2uHT3NUmtiBVZhqUHDrb6VzytoDXMpAHXzNnb,0.300000000,59.580037800,,PAYMENT
