Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqXi3aZdMcBgzSeHzecr1ekmGv8LPr3wkciuSXajiE8ab3ts34E,562324,CkpYjqypv9WidmAziEKZ7zKiRtyWmkDA72NfaNvMXpHvWapRbZyHr,0.001000000,10.671129093,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqXi3aZdMcBgzSeHzecr1ekmGv8LPr3wkciuSXajiE8ab3ts34E,543949,CkpZBYENvfU3ojNEts8rUbs2Kt81YL163Ui6n6XbPXdmw3nT5QahT,0.001000000,11.028121824,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:00:00,347565,3NKpxLDPRS7w4JwyTVBGMLf4Cs1bduN3U1Sgrg9KFwaJNqWcQ4G3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqXi3aZdMcBgzSeHzecr1ekmGv8LPr3wkciuSXajiE8ab3ts34E,526712,Ckpa54pzVjErxvc2h6Da9pcAHpRZfRutSEDHv36214VRW1gbdXjFm,0.001000000,10.609694167,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqXi3aZdMcBgzSeHzecr1ekmGv8LPr3wkciuSXajiE8ab3ts34E,509150,CkpaBRDPN3QpZiDNWx3NkJPpB6SseTaNBzvNNDHcwqawSUqw6DhWL,0.001000000,9.941700411,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqXi3aZdMcBgzSeHzecr1ekmGv8LPr3wkciuSXajiE8ab3ts34E,492070,CkpZLoNgPDWhoobjMNNbQtpt9unz1X8iiXZsCuDWmEn8tE5VnYVMt,0.001000000,11.593559581,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqXi3aZdMcBgzSeHzecr1ekmGv8LPr3wkciuSXajiE8ab3ts34E,476254,CkpaHcLFgSHjoyaqUUjDE2gVBTkp3i18r8accDxqRCrfxYaTXcExk,0.001000000,11.784866747,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:33:00,332577,3NKyyRXf2HqV7CSvHde3cCCpyg7b4kUdze65Mzp7oir3hvg1dHfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqXi3aZdMcBgzSeHzecr1ekmGv8LPr3wkciuSXajiE8ab3ts34E,460890,CkpZeoSb9iQRxTNW66jaZgV9Vh5hTpMmEDyJYnqZepWF8rBuCHWEN,0.001000000,10.649625928,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqXi3aZdMcBgzSeHzecr1ekmGv8LPr3wkciuSXajiE8ab3ts34E,447047,CkpZBAYxrDZpEqt4XPLue9FeDSEDdTMpEvcBzfmSVE5rFTTK6m6Zn,0.001000000,9.804701887,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:09:00,324377,3NLJ4M3ecvKYGoLRB3D2L7eJwit7CcdJQUnpTVQxYK6ruo1g6gaU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqXi3aZdMcBgzSeHzecr1ekmGv8LPr3wkciuSXajiE8ab3ts34E,433983,CkpYuyJYo6PQznwiMUGtQD69iRoezsHh7qk6hFSJqrrgCRQGK9s8y,0.001000000,10.993443365,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqXi3aZdMcBgzSeHzecr1ekmGv8LPr3wkciuSXajiE8ab3ts34E,421059,CkpYst6tYvvgf3MhbRzD6dcxdrj7S3LEdbQfx4QiVooqun6mQhbYm,0.001000000,11.005627223,payout_from_AURO_Epoch_68,PAYMENT
