Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qj1cRMjyvMrBEuDZKdrzuSNzLZQyoii9h9vZPWFNZVzKrLbqfJsC,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,7,5JtakKUWbaE8VEPaURuUVgLk5x8VfKwu8DBP6v3XpmyU2TesyZ4k,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:45:00,358346,3NLvk2Rp9N3jMruWxf5ZBPJgtE7dpLqLE9ccEXbLysycuyqiFKn5,B62qj1cRMjyvMrBEuDZKdrzuSNzLZQyoii9h9vZPWFNZVzKrLbqfJsC,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpZpCgmXtDvzzcedtM6TZ6AsDErSDnmRyNKkEqgC3Y8omMut3HEN,0.100000000,7500.000000000,,PAYMENT
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qj1cRMjyvMrBEuDZKdrzuSNzLZQyoii9h9vZPWFNZVzKrLbqfJsC,B62qpzkYbBuwRf6SKxZ8NT2jeFJrR6vc6ZnK8acjHWoTHWZuzHAARPe,5,CkpYv4HaJqpDjF9fSBGCbj7r5JXBHK6YXmVZrjd8DkQoFkRiTCVbs,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qj1cRMjyvMrBEuDZKdrzuSNzLZQyoii9h9vZPWFNZVzKrLbqfJsC,B62qrm3q6F7vXt1g73ZF3ZzHzT8NiW7yNodfqUdhjHC1bUM7WJu2zV7,4,CkpZQxJHtkz5F4KqaH7Sw9sWzZiTFCheobmZZBbFSZKepY6bYXRni,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qj1cRMjyvMrBEuDZKdrzuSNzLZQyoii9h9vZPWFNZVzKrLbqfJsC,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZbH8UybjNMRgh8rvKjsoKTfDCMDNXJazKDSU2sDnBQcwMgEc8u,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qj1cRMjyvMrBEuDZKdrzuSNzLZQyoii9h9vZPWFNZVzKrLbqfJsC,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZnHXfvnFdxZLuwCtpgGxHUY9unCj5CaSvQ5REubbL693nYxQqU,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qj1cRMjyvMrBEuDZKdrzuSNzLZQyoii9h9vZPWFNZVzKrLbqfJsC,B62qoh5ZGuDKfL6w7NVaqn1F3PXiNWXCAk4ULUYafpwExeh93NsNn7R,1,Ckpa3wziEYZ39omS6NJab9wR4oQL3R3Nkciafn1UuT7xGJ8A5k6vq,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:42:00,314996,3NLdk264sqWVpb5EaKEQNanJ7jnXB3nMLUkY7f9xyUrrgin9f166,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qj1cRMjyvMrBEuDZKdrzuSNzLZQyoii9h9vZPWFNZVzKrLbqfJsC,260,CkpYkZUtMVcM2KA3LHGRjhPkQHHTiFdnjPnUPLYUjPPg3xzfMJHEp,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:18:00,310098,3NL1f6tetkoGD5MTBy3w6Q7qvwitb32GyEEwvofNEChy3Q6dvHKb,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qj1cRMjyvMrBEuDZKdrzuSNzLZQyoii9h9vZPWFNZVzKrLbqfJsC,91,CkpaLjCXbr2zxV75h9Tib8ewQzviMQw8DdGNhFck75RSKCGkhvXt5,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qj1cRMjyvMrBEuDZKdrzuSNzLZQyoii9h9vZPWFNZVzKrLbqfJsC,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,0,CkpZUTVp8gaqMHPC7qRcPaPcAE9bKrUYyR6voSwjkCB2TX7iBsnaE,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qin1sCKU7TQbkZ6Z5ka2armpaxkJgrWSWgUmGWG2qWBTPyxtqtuL,B62qj1cRMjyvMrBEuDZKdrzuSNzLZQyoii9h9vZPWFNZVzKrLbqfJsC,24,CkpYpJJBsddBnSRp5GjTKQQ9Y6VjPacaqmfFWGeEjnqUiLutupLGq,0.300000000,2.000000000,,PAYMENT
