Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxBEQeTg5KECdDfQQ6xbqY7XMVYviWpcY6fgy7p2xC7FrLjZgdD,551498,CkpZ8JKKLqSFPezEAQt5xKs586GkdSM3udBsiRUMJGdL4dhCu623S,0.005000000,0.131036524,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxBEQeTg5KECdDfQQ6xbqY7XMVYviWpcY6fgy7p2xC7FrLjZgdD,542551,CkpZU9aNy9dGPfVaWWywPGotXRMkthAohME3ypWQ32FRt4J5ovFcs,0.005000000,0.118996048,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxBEQeTg5KECdDfQQ6xbqY7XMVYviWpcY6fgy7p2xC7FrLjZgdD,533496,CkpZQHccRwEaMyjxEUJqJ7Stfiuq4KxUJ2J9EDx465BuDrB4V77a2,0.005000000,0.126085908,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxBEQeTg5KECdDfQQ6xbqY7XMVYviWpcY6fgy7p2xC7FrLjZgdD,524434,CkpZDQqV4nUqjxonRhDTdb8NkmCdvXR4W54b2xHA3H6uns2GNgEtP,0.005000000,0.132881489,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxBEQeTg5KECdDfQQ6xbqY7XMVYviWpcY6fgy7p2xC7FrLjZgdD,515325,CkpaKrTNtYViU6kPUewy5E3pmbHB3S9zazzrVAAwVHwgzbvLcz2KV,0.005000000,0.135841741,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxBEQeTg5KECdDfQQ6xbqY7XMVYviWpcY6fgy7p2xC7FrLjZgdD,506273,CkpYhU7mtdGLskcJ6Cp3TS6xqBsp5F6F81vQY6n5nEpEwAuy6h1b5,0.005000000,0.130161940,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxBEQeTg5KECdDfQQ6xbqY7XMVYviWpcY6fgy7p2xC7FrLjZgdD,497143,CkpZEUTM7LTgU7ztsACDz6SnSx7Uirgbd1L8r3frauPbuRpKLELF2,0.005000000,0.141406251,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxBEQeTg5KECdDfQQ6xbqY7XMVYviWpcY6fgy7p2xC7FrLjZgdD,488322,CkpYthhmoY8QB3er97N9X1bTw9ZFHCNdeJMmzhwxzoDgCVCcHtr6j,0.005000000,0.117907526,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:36:00,339044,3NKv82YxUSHxTQe8qF3KX4rbLeSFPM7se4B1b4KSzwHagDrvCJ4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxBEQeTg5KECdDfQQ6xbqY7XMVYviWpcY6fgy7p2xC7FrLjZgdD,479359,CkpYprNhGo2coBghL83dpRAD5Zi9K3dcCXvTQNYJqVNP5U5dmrhVo,0.005000000,0.133877452,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxBEQeTg5KECdDfQQ6xbqY7XMVYviWpcY6fgy7p2xC7FrLjZgdD,470621,CkpZ8vyH5Mj25DppFVsi6T4DfHGhvFmagwiFPyqEZEvSjXcwB2DUK,0.005000000,0.140469410,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxBEQeTg5KECdDfQQ6xbqY7XMVYviWpcY6fgy7p2xC7FrLjZgdD,462004,CkpZS435g9YpvPhmZ2niEPUW7oT5xwr1nmiqNj3Ng79WgGbAeJNJu,0.005000000,0.124643710,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxBEQeTg5KECdDfQQ6xbqY7XMVYviWpcY6fgy7p2xC7FrLjZgdD,453445,CkpZ7MAUu4gseevob8ggtMj3UWanStBdwAU7Wg8KwVaVj3eXnVzAj,0.005000000,0.135201178,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxBEQeTg5KECdDfQQ6xbqY7XMVYviWpcY6fgy7p2xC7FrLjZgdD,445001,CkpZTJqqu9EuqoCVmvLeL8Hux3EFHhR47VR6PkPimLnpgebaDDVJa,0.005000000,0.130002842,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:15:00,330187,3NKZ4762jRsWpZ1vbGUzEmMVNhHMMNE9DfVtWbmgaWnxBb2Astkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxBEQeTg5KECdDfQQ6xbqY7XMVYviWpcY6fgy7p2xC7FrLjZgdD,436570,CkpZ3oRnb63Q6iy2hgXZ9zF6fndEFj3j5WTrWmSNpYpy3C6VSGwMU,0.005000000,0.148336912,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxBEQeTg5KECdDfQQ6xbqY7XMVYviWpcY6fgy7p2xC7FrLjZgdD,428287,CkpYX8qop6YU7gnhYhDeEHsrFTTff25Z1XyAynpn8dVx1cZNCVMuP,0.005000000,0.130163539,MinaExplorer Payout 302 #328325,PAYMENT
