Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,575051,CkpYkqxJQrsghvNNxsPnreRZiYriES3XbbXDbT7gi9kVsD99WuZGX,0.001000000,0.015601406,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:54:00,352451,3NKTumaEvcAyfFuKJZ1uKGCiEDdNtDGGnxUQKSW73TfAMih6PRm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,556402,CkpZUtyWFodN2zZ2bq4BC1fmi2vYZXj9CiLshqMikiydVLMb2xrBt,0.001000000,0.016123351,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:15:00,348196,3NLqZUWFzoCX7VjARHiqEpncoyAwVJLsTpXajU8SzuPG35HAVyXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,539039,Ckpa1QVgvqkcymoYuWF3aBsBhgpppKE2qQCeo9XU7ey5me7i9QQD6,0.001000000,0.015511601,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:51:00,344530,3NKa4B5fURPApjdwzB6vUJHogHVShD4tsr9g1U9z4EWs4WwofMFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,521862,CkpaHz2SeiVqAJAWM5Dja6u1NaUVdfxFnH7UisDFXnizkXViiEvvR,0.001000000,0.014534979,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,504398,CkpZYMeqsL4LKRzcHRKeNkJy5WWpHA6eTuG1iUYmpYn8iub4CUEn8,0.001000000,0.016950042,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,487403,CkpaJrX5u5Wf2qkUdhsaFqux2iXiqX8ZD8Ec5CmdRHLWL9trtRB7d,0.001000000,0.017229737,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:51:00,333450,3NLHSp6SKqifbxwopAsV3pPRoKw2ywroPj4Vo7qkGxHCnKvqnxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,471659,Ckpa8chXT1wd5gNJhHyTRKvW3QB1rhCaN8DZNZZxPA8Wv6gBJaNtD,0.001000000,0.015569993,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:33:00,328972,3NLh8shBtGjB5kjLEmuSirpyMwhu6hVNkXpT5nFFTA5sk4Zr28PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,456373,CkpZaRjeLESTeXo7ymFXfjVMSWDAyYpHydnvW5tnppVrqAo8gSoeW,0.001000000,0.014334705,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,442705,CkpZv55rNNxaPKqPe2yrt62hbKuE8WqpWR1TNsihR2Dbto86hMg5Z,0.001000000,0.016072669,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMYeNZ72s7TupkiXutV2Sf6dmniy5SBXijG9awZjpdnWszMEye,429681,CkpZFMsNdqmZ6Z55Gx1x7VNmKgFdA329bL7t5xfXMuQ1UwpsNXS5x,0.001000000,0.016090472,payout_from_AURO_Epoch_68,PAYMENT
