Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 20:57:00,332555,3NL7fCv1aJbJnUXCrhYL8zd8s5xT1iChfjPh6GUWXXoV3T9ArrkE,B62qkfAY92NyyoBwGV7Vtab65ZSmGZgCrD998oQLvD4MXd878jHCJWE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYdUHgVJAYaf3g8z6cokSHoyVBjNCfDYE56gbnG5bPxefNfxHE1,0.050000000,3599.950000000,,PAYMENT
2024-02-23 19:15:00,332538,3NKm2gtfvcaW3rvZ5xkV3yt4VgV7KM9akvMvBEevwGN2uM9K7g3F,B62qp6Th6LRFea2L8ML71L6LctpYMpEksFdaoA6kRbX6kwUXFTPnMzZ,B62qkfAY92NyyoBwGV7Vtab65ZSmGZgCrD998oQLvD4MXd878jHCJWE,7,CkpaCn1kk9KgXQXRoz55uZ6ADxxC2RNqz5wH5qqRbN1D2ujx7ZTnC,0.010100000,3600.000000000,,PAYMENT
2024-01-22 12:21:00,323969,3NLSh5yt4NkVxR84GewfDaf7q65XucVTzAFApb7mMQmtH5BiPxfn,B62qkfAY92NyyoBwGV7Vtab65ZSmGZgCrD998oQLvD4MXd878jHCJWE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYno69ktmwEb9m4J184Ps61NA4pBzRZ382xk6CC26RenqKxUwfS,0.050000000,3499.950000000,,PAYMENT
2024-01-22 11:06:00,323953,3NLTY1eTmWA4mA2MU719xDbwj9pfrb9mzELK64re8f8Swr1UY5v9,B62qp6Th6LRFea2L8ML71L6LctpYMpEksFdaoA6kRbX6kwUXFTPnMzZ,B62qkfAY92NyyoBwGV7Vtab65ZSmGZgCrD998oQLvD4MXd878jHCJWE,6,CkpZvd6m4bSKFG5za6LsacUaiqjEUg5SMyY2S8pDC4Y1hcmMn9UWC,0.010100000,3500.000000000,Kraken,PAYMENT
2024-01-10 17:57:00,320796,3NKbu5pacRcE6RNfeBh5CKJPTsRCmgAtNkTAjjY4v39hDmD9MkfM,B62qkfAY92NyyoBwGV7Vtab65ZSmGZgCrD998oQLvD4MXd878jHCJWE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYefpMC2wNf4wofKCssExXTLRZ65zhfRVT2V5goxBSbY9iXEUZv,0.050000000,3499.950000000,,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qp6Th6LRFea2L8ML71L6LctpYMpEksFdaoA6kRbX6kwUXFTPnMzZ,B62qkfAY92NyyoBwGV7Vtab65ZSmGZgCrD998oQLvD4MXd878jHCJWE,5,CkpZZsSu7U45cGnJoAF1tQfMawHgd6EWiMFzwQ5DeYZHz1pUcH95v,0.010100000,3500.000000000,kraken,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qkfAY92NyyoBwGV7Vtab65ZSmGZgCrD998oQLvD4MXd878jHCJWE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ4QzYWxh6QFcZdTLibihRsTEDMr1q1voKng6YqAc1JDzCqy4Ff,0.050000000,3299.950000000,,PAYMENT
2023-12-24 13:51:00,316392,3NKBoCuNd8dB6HAcqPC7Q2v3uDMMbEGs8M18sdXEhEEEENoyFGXH,B62qp6Th6LRFea2L8ML71L6LctpYMpEksFdaoA6kRbX6kwUXFTPnMzZ,B62qkfAY92NyyoBwGV7Vtab65ZSmGZgCrD998oQLvD4MXd878jHCJWE,4,CkpZX35XKa9fBqht7v9UNM3DRMEh7xArbPogixo6uhR8TztvwmnTG,0.010100000,3300.000000000,,PAYMENT
2023-12-10 14:45:00,312658,3NLgcJecdntm6WYXdPmamD7ZnDM5kH8c2hPNa12RYNpVnYXo7pSD,B62qkfAY92NyyoBwGV7Vtab65ZSmGZgCrD998oQLvD4MXd878jHCJWE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZPwWePMhBdRNPZt8XcbasXGGaJSz187bzP5iYurmtosYKPgMi1,0.050000000,3399.950000000,,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qp6Th6LRFea2L8ML71L6LctpYMpEksFdaoA6kRbX6kwUXFTPnMzZ,B62qkfAY92NyyoBwGV7Vtab65ZSmGZgCrD998oQLvD4MXd878jHCJWE,3,CkpaL2RQa6BzPY1xqyD1Sp5h3MshEM84uJG1eBzUmPW8J6G9g9iio,0.010100000,3400.000000000,,PAYMENT
