Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 11:09:00,347624,3NL46YTeTDPw27nXsR6qcxt1EKYsvzfVkRWfHom8bUFcmEjQ7yAK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmrmzUWV2jieQYou9WjG5sWNjrnfweYpPjt8xAvbRyzwAVjuLf51,5550,CkpaLFoKeDoU7FJPNQLZMBaq8XuoEvcGArbiCAYkXjQ2Eewvyg6Qu,0.001000000,0.012393064,from 0base.vc pool,PAYMENT
2024-04-08 15:24:00,344118,3NKti3RwYD31v683U6GCkGRZNqGz6P3Dhe3rCCTpM8ajLZ9A4MFV,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmrmzUWV2jieQYou9WjG5sWNjrnfweYpPjt8xAvbRyzwAVjuLf51,5448,CkpZWeb3G6mb9ACksGb9CoNBxmR3eyVpeSki9QZgjnDcLetofRAAM,0.001000000,0.006195197,from 0base.vc pool,PAYMENT
2024-03-26 15:51:00,340567,3NLhnfXEzcgoLtBrxgvh39aEZw5PUwLbjcCerWRhxjF3EWQmtmUg,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmrmzUWV2jieQYou9WjG5sWNjrnfweYpPjt8xAvbRyzwAVjuLf51,5360,CkpZ1XBUnQH58RC5AwADZ7MkuyrgrzSZnKt2SRJFCt6re7uo8FdmG,0.001000000,0.002758036,from 0base.vc pool,PAYMENT
2024-03-06 19:24:00,335661,3NKD4M9YvavCZpwyMEs4tuLoyjWCvHk2W7ickFDSCDrdfH2Bh8vc,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmrmzUWV2jieQYou9WjG5sWNjrnfweYpPjt8xAvbRyzwAVjuLf51,5271,CkpYrnSEKgPbVDh3hRzWv5QPin7hYE4NcjKbyXn4233t5QnLRy9nD,0.001000000,0.002986507,from 0base.vc pool,PAYMENT
2024-02-05 13:27:00,327791,3NLqoKR5dAsezzDKLni12VFLaZS6YWZzh3fpSoE1oy9Z2ZdQJfiz,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmrmzUWV2jieQYou9WjG5sWNjrnfweYpPjt8xAvbRyzwAVjuLf51,5168,CkpYVapLDEPwFSUZGMvq9y3p38FjUH9sAgPaushUWeuhiLURW35tg,0.001000000,0.007513168,from 0base.vc pool,PAYMENT
2024-01-22 07:24:00,323913,3NKLJJ5zGAMTYxdBzNaZ3JMH19pfCqvJWMGh1oAL3pyqzPjQw9om,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmrmzUWV2jieQYou9WjG5sWNjrnfweYpPjt8xAvbRyzwAVjuLf51,5074,CkpYkcSai86mnmLv3p3SEUqtgVAWCQ9jj7dHuj8BcYyLCnMFi7bMJ,0.001000000,0.004430172,from 0base.vc pool,PAYMENT
2023-12-07 15:09:00,311850,3NKaQ9FvWpCWVMKkQPw9qxuCjcjkRf4asiBfYuJoMWKkFvu7fWRg,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmrmzUWV2jieQYou9WjG5sWNjrnfweYpPjt8xAvbRyzwAVjuLf51,4927,CkpZNeGpHJNZv3NnRxLKojKqznHzznoXVohqxjybt57byuNqT8Qoc,0.010000000,0.012334971,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-18 15:51:00,297662,3NKE94QSzMg3HczeJNDvn7YtjurYAjmy9UihJzksHL6MN4Zh7MHm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmrmzUWV2jieQYou9WjG5sWNjrnfweYpPjt8xAvbRyzwAVjuLf51,4833,CkpYuAu8LqPr2CgFz4ktTqyWiTNgUiqNM8D4MwYECPDCTskgXJyXy,0.010000000,0.007029898,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-07 15:06:00,294371,3NL3PQcG53tNu3aGMWtrSkVKrMXmaQJGPxgHJTAEwrdNZijA2oec,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmrmzUWV2jieQYou9WjG5sWNjrnfweYpPjt8xAvbRyzwAVjuLf51,4741,CkpYWpkfiVtrtXHuotPeQF41qEGW1xy6fo6NF9kU79Ri8UHTzSR5p,0.010000000,0.007162610,"from 0base.vc, jjangg96#7937",PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmrmzUWV2jieQYou9WjG5sWNjrnfweYpPjt8xAvbRyzwAVjuLf51,4649,CkpZkkX3ZuvyxDX7jTLZesqoyPMEKnBMfwpuM6j3UQzgtkcGDv4Gy,0.010000000,0.012571459,"from 0base.vc, jjangg96#7937",PAYMENT
