Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,10705,CkpaFAodxtagVGoWCkK2mnH5rEDXLiJwNfmZJxDsxQ2cgp3bcmZsn,0.015000000,0.002010454,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,10555,CkpZAzZba8Mzuzg4zSwZr2khXNSN129t561CWcNM8sBU5TstXWJ7d,0.015000000,0.000396677,FPayment,PAYMENT
2023-07-19 20:00:00,270887,3NKRFe1XjBe3kuXbGe6qVbLBwfbb2gap7uh2ssBw49owPtUtMQsC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,10457,Ckpa5mTHXXAny59CsDYV1oXh6dfgdCkUWQKnczVAKiB7Kqd6KTxco,0.015000000,0.000503691,FPayment,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,10429,CkpZyjDztSraHMsPiMq6jCKbdCKTcseVUqkeJHonFfUGKnZrMRbe6,0.015000000,0.000870311,FPayment,PAYMENT
2023-06-28 17:33:00,264739,3NLLtXjBhvvrEpdmCb6uet1jn6SkdqvSYXfzWgRi2mWiPz86PmSR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,10244,CkpYTtoyw99uNqk67LN3UUebuYw9PPsuJ1mxJhhWBMnLgSf5nhiup,0.015000000,0.000595929,FPayment,PAYMENT
2023-06-20 14:42:00,262293,3NLd9hBCq4kLZLu8FM7pecJzeEKiwfHbWkwYBs2WsxxtgtonkFoQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,10154,CkpZKAw7WEPTkyyoBccMixdBESkBbB6U2s8abAxX9AQ7BLMbCWQNc,0.015000000,0.000389657,FPayment,PAYMENT
2023-06-13 20:51:00,260340,3NKhdis8rpuTUbLtawrHA5FMyHSxqPyizHEbND7pCPPYUni6PetL,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,10026,CkpZQ979tj2xy41M81DfzjMeKzaemo1VaS3x2eddvagoUK4fFaJKn,0.015000000,0.000504285,FPayment,PAYMENT
2023-06-06 13:42:00,258158,3NLgKJCSx8YVkwDT4drgEDiVGnz3Xu5qwFa39Kv44QHvFFbtAVkz,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,9904,CkpZH7fCR4gwM22n3PhvQNB6tzMdLFfmqpguBXXrfyRGk2fHi7Krz,0.015000000,0.000458400,FPayment,PAYMENT
2023-05-29 15:03:00,255901,3NKpQc828LS1wwDqdyA3kUcyo6DCMGmHLJdsfDerdSQ8JbWg67z3,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,9871,CkpYwL5vA8LHf43dVHQJNTDByrYWsNMnEDUvHsqiE2UHYYEysDcZo,0.015000000,0.000397195,FPayment,PAYMENT
2023-05-22 18:57:00,253827,3NLgSZoZwTpiqb9NapEjz1KpHVpiM8aiDzme9PtHNWfd1v2SNHNK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,9731,CkpZ3YECSwjKT1LGsGBmdVsKidvQr2GWFADsYQYmAVejdyJxCm2gQ,0.015000000,0.000404839,FPayment,PAYMENT
2023-05-16 22:24:00,252158,3NLEiptFrhVZsujK86rWfXAACZ8E3nYV53cFPGFGv9Cd2Fig5Hhi,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,9633,CkpZMgEir8eVF7dEsem538XApNsJeAawU1L59NRpurYKQXDtYtCqA,0.015000000,0.000435377,FPayment,PAYMENT
2023-05-09 21:57:00,250141,3NKWqG7GhV8JcRzS7qEKXr4QJHG7KRVgc6GMbJGX34D3Kxhf7HTj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,9480,Ckpa2YNXcu5b6mpHAh6fupkmb8P2NN9f3piFuLRDankJFdDWTipGp,0.015000000,0.000458328,FPayment,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,9389,CkpZvKgWGSsKyYtVYNoybsa3qkJMbxvA5XzvuXcuzmPA7jQ1NAD6i,0.015000000,0.000527424,FPayment,PAYMENT
2023-04-24 14:48:00,245662,3NLKevZ7ZVkuR2ZkHXRB4R3vhGRN7subQxvgpGPZz4Q3EXN9NUUA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,9301,CkpaHtAJkEz6MS3nQiMiZaYdkWNg7NXeCxAr1joAgRVUWsSCj9FoZ,0.015000000,0.000290496,FPayment,PAYMENT
2023-04-18 14:39:00,243938,3NLAfeF6E2Bi6nVJutMhNk2pN8RduUhFNxpc5N6jB7FtjXq3DpRW,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,9199,CkpZ4AsDNeyShZjXDqozVtxvXVPDegExqqwX6fg5TbW3L961yYF5v,0.015000000,0.000466319,FPayment,PAYMENT
2023-04-10 15:06:00,241642,3NLpjd3Kn3SiX3XVpRdVKTN1Bv8JF1xiiBAYu8SogUotry5YYpPK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,9070,CkpZ2qrGfW9y7dd6q8nrtefWb5fkeJrjzE5heHBmzUHBTzpuqpSf1,0.015000000,0.000428085,FPayment,PAYMENT
2023-04-04 15:06:00,239905,3NKZm4PMowLY2dMJq8s4qmaZsK1DaYDJu5BNfd45qYRvedVdoXLc,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,8975,CkpYgiYXmADktZDQQhDHo4PskhHaogNzMq3fHVSY2bLVdsGvVKdvc,0.015000000,0.000321057,FPayment,PAYMENT
2023-03-28 18:45:00,237907,3NK5YbxRXv4rcR8GqbJ8F2SJG3f99ZdJux9yc8bFmKY8zQzxj5UC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnwgNy7uifxLXYrD4g2iYdt89VpfTjV72X8r9mJGKu5DM939nHAu,8805,CkpYW7AP8CmwsyQMQZh615h6hDvDURboQERWtaxtMQTuatPRGmtK5,0.015000000,0.000435743,FPayment,PAYMENT
