Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 12:51:00,358042,3NKoAeuBXp9ttQteDTGiPPAn5HCMciACTdeEsTKsA7RKDiBQqjk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,565976,CkpZrWwy83ANmNwwbz6dVpmdh8cRQLavkKkYUctwwCkAUTuKeAsFb,0.005000000,166.586509699,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:33:00,357230,3NKZJkLpH844JhBhR6FPXNEK49WieygEProsApuE7kCz6hMfGBmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,561287,CkpYvxztD3roGUWgkfWKvuPpwjFbqkBbcpEu2aWRDfwRBRhWA8Qzb,0.005000000,248.887377160,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:06:00,356170,3NLvsUX4uND1Z9Xw6kNb6PWgWakZNqZ58jewqkeqq2DZvLvrcJ8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,556603,CkpZs7xCg9Ws6xmo5whN4tkTS4Fjd2voJoabsjTAabUfUyczqogyJ,0.005000000,210.109273523,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:03:00,355362,3NKxkMDNaaVCkGvLd6Em3C5rbDzKH1kXnAEqzHRJKTnpGeVFvBKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,551981,CkpZGK1SUxiKrAWojKcfwRdpkUb3cFQBakFwFoMkUNLxwyMwJ6b3k,0.005000000,241.839118448,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:30:00,354231,3NKhdJNoZ6cLyDGJG2xn5NyUxJhnwscMNRHRG91Qxg3ExUXeCctJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,547579,CkpYmH4bt9UDWAdmX4yFSmznt9ifYmpD761jhMVcWu6uXRpz6XWsK,0.005000000,175.050375938,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:18:00,353405,3NKGcBkSntL3ZuVvhdcftinEQ3RNYZVWvemuPjLF21yfxcL8Ed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,542902,CkpZKeiMUtJ2s4YVUWPj14GCZaWpTUFMeaq5asEuxVbGFH2LXUC2B,0.005000000,232.723522283,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,538562,CkpaLHcYsFCVigBSPdipKfLRrHzyv2qtjuUjLTzdBqQ66v3EwwtWT,0.005000000,166.985558701,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,533900,CkpZeGHXU6HqUDD7X7e7MphcF6jN43NShg8deumYVMzyzZXoY3beL,0.005000000,203.318698838,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,529619,CkpZcXwrNCrEM866XVPB8ZouHTB236DXcSt7traBK2R6nGMHhLHZX,0.005000000,157.559724383,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:45:00,349568,3NKDT9peAL9sdSZTVq6agNSrYJXhNBiona6xpetSt8Qs9UzuX5zU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn9bMbYUFSZYVg8S9CfHHwcdJUqpNXpYdQykouHugNiVDPwgzuNo,524889,CkpZkdCoBgntdouPu8AymPD9wFsbhCr9csh9PF99Apf3H9tjMtyKM,0.005000000,234.806826512,MinaExplorer Payout 325 #349552,PAYMENT
