Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 02:42:00,345080,3NLgej1eYvfHEhhySx8Hw5pZcikAPutUvrL8xvUiwm2D7tjazZvW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,76944,CkpZZzBHd59Q3H68Sk2YSMD2wEdksuBr9oqrWBZGcLfQeZZN5RQkJ,0.001000000,0.003237654,PhDSOON,PAYMENT
2024-01-01 09:21:00,318334,3NKNwZXZpUEHgM4WANgkEXE93KeiKJsZmzy3ZebkJi3ZfexhgHw3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,67702,CkpZJtMFczrfcL4MoY14hWntGhhx9ZZDL753z3HDrsJnTRSyj3a2q,0.001000000,0.003808880,PhDSOON,PAYMENT
2023-11-22 04:24:00,307531,3NK74PvG3nUqfAGb4LKNy3vNvXeCjc8RHctM35iiwuBSaxPJWwVc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,64122,CkpZPrhdSGLmxdiupkTrYwrn6VPh3SuVJ4Fc1vgruEKdbonNupJcd,0.001000000,0.003045499,PhDSOON,PAYMENT
2023-10-19 04:39:00,297817,3NKEgYEcMLjU4a8ZRpb9kJYUxnXQHjxqvcBHBQxCpc4n3NPpmbDU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,60915,Ckpa7FNZEidDK4JSzEXjbadV6MKmcbfLnLv1WGZZX1z47mx5Ajj4q,0.001000000,0.003629224,PhDSOON,PAYMENT
2023-07-25 07:36:00,272571,3NKbbPmaDV8W8L5vVjtvy1hgkU2uPbq6Lpqk7ZKzcfSXocmkxFcz,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,52947,CkpZbNPn5LSu1dmuNdF7Ha6q8t6RsQZSKrsMDJ8ZbH7t9w4VYkchP,0.001000000,0.003697547,EPOCH55. PhDSOON payout,PAYMENT
2023-06-26 11:51:00,264076,3NKUs3pWykFWS7ju8Y3WwGs8RLg36wMX7P1FLtQL33fTzpYFpL22,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,50198,CkpYr1V13g354jt29aCwnc8hK2cZNyKsJusFXRTdADVZVATiY8J4o,0.001000000,0.003413406,EPOCH55. PhDSOON payout,PAYMENT
2023-02-22 23:36:00,227799,3NKsJzua2zpGFkW8zvy95bmqdPyP86RT4CRAKMM8zjq64sVP3TZf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,38758,CkpYcmpkc2WQJ6L5TE7rTMjs2V4y1rTzWePF5t3mHupvDbke5QgDW,0.001000000,0.004062674,EPOCH47. PhDSOON payout,PAYMENT
2023-02-12 08:12:00,224664,3NLBZspWLASvvWjyepomWXcq3eM3rEXCz18LD5JsRQqEfVC9Q5Li,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,37854,CkpZgHFDap5ttBF5Drpm4rRJpb2rvSH6RJtUjiS6wPYdGL3uSebYs,0.001000000,0.003261490,EPOCH46-1. PhDSOON payout,PAYMENT
2023-01-23 07:27:00,218680,3NLbJvoVMgiZCtEmkC9C3sHbuf6BLFdDaJrZLX7KrdCFpka8JkXZ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,36033,CkpYoow4Kfy4878mvfKmX9LpifeoUJWRmhpDiGSrJdctAvr9Mgk4T,0.001000000,0.003019675,EPOCH45-1. PhDSOON payout,PAYMENT
2022-12-10 14:57:00,205617,3NLGAd5CW23nBMQMvFrH7wjQP4fcamgpzdCCxDk27PZaRd4HUKD3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,32059,CkpaJKeErpbHvyA1Zr48YmfK4a3VSfqAmGV5RQSE7VW4LvSJ32fDr,0.001000000,0.004417222,EPOCH41-2. PhDSOON payout,PAYMENT
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,28249,CkpYouwURQa2NymERrP7nBe2vbD1F5REgu2AtuvF4k5Gdj3bdvmFq,0.001000000,0.000497383,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:03:00,188422,3NK79noz14DmMKQcPui8MBZ5Upj2bdWXkTnxY5pd9yA7qEaRSLhh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,27759,CkpZUmsEnsiDnDfDhwqDCRQNe6TP4bWkSnSA2TombbFFxyXuHPr9n,0.001000000,0.001456243,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:48:00,186343,3NLn5GKq8t9WmVGfu3TcGe8kTmynPKAbeoMu3RpXmAaB5diCSJ92,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,27269,Ckpa8SS548u4dZERTjAS2PnGBpj1946EN1ViRTeHLqCfN8UuzDd7J,0.001000000,0.003090660,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:42:00,183864,3NLuZG9ncWkaQRbdzyGXs1BQvN7JgAaK2ET5rY2ZGmfhgBnKCMvn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,26777,CkpYrEoDtSmutRVGcvgYicEqbVHJQ6FzAkicxcQfV48wMUhrX4RtE,0.001000000,0.000502015,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:00:00,183150,3NLaPtWYAC39gYhgMmp5VVtNZcajCGp1NGfFtQzxMoacxFBKYAUo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo6BBCuxsXXgKVd9DjKEo4h17ATJy2Ej1fj2VpXeLu6RedXYybNG,26287,CkpaJCQ1qEMQbiEMKSZ9SaUHEuahfQGBjbf51JyDTTHEyDDEDVk7F,0.001000000,0.002436752,EPOCH37-2. PhDSOON payout,PAYMENT
