Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:06:00,343850,3NKTK8zMWv1AAUFH5DxcafBBmqsrqhuyVNu3b3J214y32GdhCEwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijaPLRayo8NvbgDjsoCkr5sZtYaAWPQKnttA3eHG8KE7pUt8Jmb,502091,CkpZsSJGn1mosfcBbhKmKSKPS4aSpMXmfpnYCJa5SkJoGBbJc6Smb,0.005000000,0.104454896,MinaExplorer Payout 319 #343725,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijaPLRayo8NvbgDjsoCkr5sZtYaAWPQKnttA3eHG8KE7pUt8Jmb,416935,CkpZtX46nsxKuLzkTF6sXgFiT6uW1G9yWVWUpmoiHA5Q73jcp62Kr,0.005000000,0.105837743,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijaPLRayo8NvbgDjsoCkr5sZtYaAWPQKnttA3eHG8KE7pUt8Jmb,339334,CkpZoawmjTAM8ZsUvxcQgczYbQXWXe9eTcJcJe75XLeJaL6iTmFoT,0.005000000,0.105881677,MinaExplorer Payout 279 #306769,PAYMENT
2023-09-04 05:51:00,284510,3NLbGKy51VX3edEdUkTFGAjULKxoNRuWbjeLiYQWVYGtkCL2KAZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijaPLRayo8NvbgDjsoCkr5sZtYaAWPQKnttA3eHG8KE7pUt8Jmb,254659,CkpZZ9FnBH8G3mVZLqhPjCTNVgTMTdPZr8ALY8Yvou9UsdKvPnsNP,0.005000000,0.103391168,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijaPLRayo8NvbgDjsoCkr5sZtYaAWPQKnttA3eHG8KE7pUt8Jmb,171186,CkpZhpyNEfjTbgriarir99eFLddGL7EywmK6Ga8JF4ZGi2Azd9C9G,0.004996204,0.104518816,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijaPLRayo8NvbgDjsoCkr5sZtYaAWPQKnttA3eHG8KE7pUt8Jmb,89880,CkpZY1eaUdrX3wGuiLvAFREGqW3F6iBxF3Rrqrzah36yeDE778Fx9,0.005000000,0.102608706,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qijaPLRayo8NvbgDjsoCkr5sZtYaAWPQKnttA3eHG8KE7pUt8Jmb,10624,CkpZgKhjvHMVF5maAgjzTTmm7dMZjpkWPTeCBGEM9jiugoTyAJAjo,0.005000000,0.101833014,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijaPLRayo8NvbgDjsoCkr5sZtYaAWPQKnttA3eHG8KE7pUt8Jmb,384372,CkpZ322sSVwXGnW5oATpV3J998GgS24mdt7o15NU2UKSNisgSL7VF,0.006200000,0.118109910,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijaPLRayo8NvbgDjsoCkr5sZtYaAWPQKnttA3eHG8KE7pUt8Jmb,374238,CkpYtJPfvdeTCXY2XbRso26RV4xfrDpZR2eG8RH9hwxCy86eifnfx,0.005000000,0.101012153,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 10:21:00,197221,3NLFvKG4QyUdZGHXRihhbRiaVEpmcSumXCVNWHwoeTENTYQRXy5X,B62qijaPLRayo8NvbgDjsoCkr5sZtYaAWPQKnttA3eHG8KE7pUt8Jmb,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYcmFmyFNXdX6w8M88okK4GAMYkSdF1KG7yKFVKF6SDppGwjsat,0.010100000,17.000000000,,PAYMENT
