Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,558585,CkpZvHZuYGd3E8x8jaSFqmURVbbTqAZU4LxxFdfk7qNAMsG3pje9C,0.005000000,2.537555346,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,553944,CkpZ5EE1Hh15tNnLCNC9dZV46NCnDUcLLfCXpGeapizz2d3yujG8K,0.005000000,2.920766516,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:06:00,354283,3NLjCeq8kDYzLNT4XmyDrW2J1uFjkSWWVfhDXQLG5kJRQKKNWG9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,549542,CkpZ3pw5SqcDzPg2629jK9fodJN4gck7XeHsLbYF9SX7dF2LhgKia,0.005000000,2.114138028,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,544865,CkpYQFUuiFsi3zTYDWkwCGxy8FsCgonMzYWbcaYsxh4XxQj3NnGT8,0.005000000,2.810674614,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,540525,CkpYSaLXbP6vdfVMQNqhf376WD2CYL66qiiZmPT1wqxYAoz6drAB8,0.005000000,2.016736710,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,535852,CkpaEnxkhrHYuJB1vpZArDcgSkih7Hmp4yox7ss6j3ppECuecAj3Z,0.005000000,2.455547827,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,531572,CkpZHqFiWHsjffCPr3hUsNg5w2Z5v1QLFgxcSfXxREpLSpjAFypWJ,0.005000000,1.902901414,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,526842,CkpZ53DGbXX58rqozt5g16i9Unho5htsuyb4Ls2reGmYHNaLFVJCV,0.005000000,2.835840471,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,522495,CkpZpc8kfZ9PSy1keKFwFPEpNwGQVLNwgZojPYH2GexFCdg797QH2,0.005000000,2.050479331,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,517786,CkpYeTWSPcyGKxQnTszE1Epp7eqSgRB85HqhauVi2tB9cXVvt8bSe,0.005000000,2.943633316,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,513416,CkpZRbRzZc8knCigoRCQ44cs7QC2RUrCyquG7k7ieMFiDSN8C59tV,0.005000000,2.144689720,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr945pdRH5V674djFMmrzSECX58SdKctr31iC7V7HrpzpdLh1UCD,508720,CkpZjTz5njg9ZCuUy8fRxSrVSseAJui72ghxn5bp4fexTpZekVd9T,0.005000000,2.960641476,MinaExplorer Payout 321 #345745,PAYMENT
