Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:54:00,360168,3NLKEsspFpWbzFCwVShN28yNZPEcsjxNkfvj6VqEBgVeGFqRU9c3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,587049,5Jtq2k4HpPPqLZTogcK1rxfoXwhUfiLwnyHTiSTQXECBqTDMMdxx,0.001000000,1.149884606,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:57:00,356382,3NLN64mA2fUNPXKjFMuKet6RF79VWB2aRPxUcru6GoukK4WwML5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,568263,CkpaLWqvrPJwGm6RpWVTDqnBqcS7uVxkJrnc8rs5diaFv3iQo3x6G,0.001000000,1.142150238,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,551353,CkpYdXiRCDDHyxbrjtL6ypyNdP2HzYq5s96xGXWHJWiXhzcR8MWnE,0.001000000,0.639773230,payout_from_AURO_Epoch_76,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,506214,CkpZpHxR8a3WuHZgt9PDTKceKMqDM5JNA9Vg5VavrxZqz1sp9r9QV,0.001000000,72.686359726,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,489185,CkpZDZcFShuoLRxtRyCX9kUwPaYnjem1wtL2dy2pzU57yTfXSqus9,0.001000000,84.763532126,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:51:00,335779,3NKJh9ywgmyKaTNo9qpMgkbbqs9w8rMF2Zcu9WDxLCw8K7WNap5E,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,B62qp9UUwNnhpDeMv8BFeYhnuVXawLS63fXqUGVqQaJrGtqaXtUcg8e,2,CkpZ45SntuRRLYwt5AinEDSewwQ5LGZ98FzU2XNrXf9RGsD6QB3qc,0.010100000,10086.142028623,,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,B62qp9UUwNnhpDeMv8BFeYhnuVXawLS63fXqUGVqQaJrGtqaXtUcg8e,1,CkpYQFjpH7oeAYEUgPDxyjDUrpy2PAB96W19PBfBAxstDpuwpYzXd,0.010100000,511.667377530,,PAYMENT
2024-03-07 07:30:00,335774,3NLeb9Ch5oEgGbhhXNHpFoCFqVZmPFnCQaQErdhqAPQP19BmSCwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,473408,CkpZ2cJGQTj3CJqbTrknddyC2nh94THDRkBzHKEvQzQAfrecH4eAR,0.001000000,86.162228623,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,458069,CkpZSTtVi5YhMLBqKZ3nSXgAcL1XQwJL91qeqVby3r2cLRhi1G3SL,0.001000000,77.862187302,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoEqQQTDZEqcfijfVdShpZHtwPimVPAKwsTNHzG5cWQw38VV75Qq,444360,CkpYS6GPrcgtiL11MpBNoXMx6CP6ztdFpNkc3SEwPcpkzdYATbm4M,0.001000000,71.684727779,payout_from_AURO_Epoch_70,PAYMENT
