Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:36:00,359771,3NLoH3Y9ZGqdpEyFwfrZswNhm71FwGCzvBpATUgACk3DgNhFc5Yz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,578835,5Jv3uqfgSEBHd3Hrkt9rQHmeMn55Yv3DVTSXJo8VcYNA9oFVAESa,0.001000000,31.055265558,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,560225,CkpZ2AuUS1r7U7Wp7byqgpy8fNTA6Fs5pkJr3CPK4LjcfHoDr4sWZ,0.001000000,30.625501339,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,541879,CkpZ9yWnAKbzgNLrG2j5Ha1CLpE7awinx6X4NV1rN3rrAAgcXDHoe,0.001000000,31.650049090,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:09:00,347467,3NL6aR3Dq6YApqJAYsFyvQGb4iDoyJBqeVGNzEi7a5ZCfsC8HXmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,524631,CkpYiB7sfP6FTxstMDhsKTwA9DcfgJpAMsCffz2cUqKwq1xZNMHGg,0.001000000,30.449186769,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,507087,CkpZVxYtMxHacKXUMg8Atjy3j4Q1PnKb7bey8s2QRWvbg4Ujx1eCj,0.001000000,28.532084700,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,490046,CkpYwgHobcoQdEw3dv76svQtLoSvHCy6XXAZorhhKTs1bBU1QPaLz,0.001000000,33.272821576,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,474256,CkpaKX48HugHjxHTds8Tcs3cRuKAR3zoEVH9ZzbSFN8jDT5G1LNJ1,0.001000000,33.821861696,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:09:00,332479,3NLK2VpebDwEMeXjub2s9bp5gLtNV5jfQpomvTChCKX3NVLzAtZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,458913,CkpYUtNAbWkGYCschccm99XvX2gtVc3Dr656D5GPqtNL6kQNg8YXz,0.001000000,30.563788474,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,445175,CkpZ133zf41PaRSyqb55joMCVAxsmCdztPosWCVgmfyYqiYgt4QfJ,0.001000000,28.138907117,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgMW4dfsvWFsG6BEGwberDKqSr6rraRSa8c5L8AW4bzh93DP7uz,432150,CkpYqNC5nDLgwBdJ5sLVkFochrzz9G2ia7WDpzYrMgfsVGpVctwER,0.001000000,31.550523975,payout_from_AURO_Epoch_69,PAYMENT
