Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 13:51:00,304296,3NKPF299Ue9P2DPaoM5FPfpp33pYTRupaXXDycBPqLbYMNrnrLDJ,B62qqQYxzUvqxRPSeSnwkxmSXmA51fPaDBS4EJJ8Roz7vFtgQ81o6zR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZzvdnD4rMPvHSNb3D631ECeR3LqgjsUzUeNtFHH9oWuAu8Rg4V,0.100000000,53.465632649,,PAYMENT
2023-11-10 13:27:00,304289,3NLAL9f2bjSN4ZraBmUMJTg1XBR3LUfhuiMamdqwVCv7jiGfpr45,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,B62qqQYxzUvqxRPSeSnwkxmSXmA51fPaDBS4EJJ8Roz7vFtgQ81o6zR,12,CkpYs7dkCTSvPQL6Xfu29QRsbwncZwxt3vcx5u7Y94WSZmcVTEoqx,0.200100000,53.565632649,,PAYMENT
2023-10-25 10:03:00,299680,3NKxTsqtRVnVNs4qc9esxVLj9QzLwJaKHZ2LovkcS3ur9TPtzL7n,B62qqQYxzUvqxRPSeSnwkxmSXmA51fPaDBS4EJJ8Roz7vFtgQ81o6zR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZ29Agg7rmBgCrkSBY6GFdMRY2jxFALAd5UFUou2c9H1YnmRcYh,0.100000000,7439.900000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,B62qqQYxzUvqxRPSeSnwkxmSXmA51fPaDBS4EJJ8Roz7vFtgQ81o6zR,9,Ckpa4T6ZHApogGD1kKhnzP6XSFrE99WwanPhWAeTfvmx6ksHx6hut,0.400000000,20.000000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,B62qqQYxzUvqxRPSeSnwkxmSXmA51fPaDBS4EJJ8Roz7vFtgQ81o6zR,8,CkpYjRDMZv6paozbgZpoDV7XWQjzXbkADfRqDxFMwiFcMDJwvjEJW,0.010100000,20.000000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,B62qqQYxzUvqxRPSeSnwkxmSXmA51fPaDBS4EJJ8Roz7vFtgQ81o6zR,7,CkpYpU98ke7VUn47QKZcQikT1gKN7yHJ61VRvBkz9wTJnjV9MDLnR,0.010100000,7300.000000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,B62qqQYxzUvqxRPSeSnwkxmSXmA51fPaDBS4EJJ8Roz7vFtgQ81o6zR,6,CkpZ9Q7uY3QCLxiy7bdnajmVBAS1vPoit43Z14cbiyGKLCyDaLmem,0.010100000,100.000000000,,PAYMENT
2023-01-19 14:54:00,217589,3NLgjk7Mn14dhKHWyyHFbtsw5LFfrNaK3ZVeYXx3FsLRj7r95aSZ,B62qqQYxzUvqxRPSeSnwkxmSXmA51fPaDBS4EJJ8Roz7vFtgQ81o6zR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYxkykNQp1BHkoGS9VhhDAyn4XScMBKd4HJjXrWUfWK9H66BKzE,0.020000000,4878.980000000,,PAYMENT
2023-01-19 14:18:00,217579,3NK8oDS9R2RERoNWdnVvyrH3Zkep8aVMwAxFWGasfhxSg9yt1Dpn,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,B62qqQYxzUvqxRPSeSnwkxmSXmA51fPaDBS4EJJ8Roz7vFtgQ81o6zR,3,CkpYnQQYXfq9bnQmmaL3dJRQztHLygT1kQaxuapQgmKCHyAnoaVBB,0.010100000,4870.000000000,,PAYMENT
2023-01-19 10:21:00,217528,3NLgUxH2j2s1fCGNqVR2LZBD2KwwgBjwXKH3e2U4CkV1i9jnm7LR,B62qijG7ZsrCdhvMZvR4UTiofYtfwHEidyPqa9qSkJ1GmAcjV2ccCKY,B62qqQYxzUvqxRPSeSnwkxmSXmA51fPaDBS4EJJ8Roz7vFtgQ81o6zR,2,CkpYkg1ARkZGvH5cP8P27J9Y4JniuP7yJMWuYUs7rdk6tLhUBw6Qh,0.010100000,10.000000000,,PAYMENT
