Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qie9rbGiRTcJXPoWHD38aZh9KFPZURTgNoLHjrrXQAywp7oPAwkV,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,5,CkpYzLDcXTu7LB8s7QZDdc1A8trnCQPhwK7SgwZrW27DAWJtBPGmr,0.250000000,162.049703334,,PAYMENT
2023-11-09 12:27:00,304025,3NKfwvFGxqemJdyCPM3wGVaJsW4GkXnaREXYVTTxorv75fxoHtYi,B62qrkHvVTgsJKpmqWUiaAmmD4X99bnRnNkXUum7ym9TkMH6bKpLgBw,B62qie9rbGiRTcJXPoWHD38aZh9KFPZURTgNoLHjrrXQAywp7oPAwkV,18,CkpYbdd58wLdSeLLpQbS6Sp3FUxKEPYsEehR1ysWLegzscjiPMaNp,0.200100000,162.299703334,,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qie9rbGiRTcJXPoWHD38aZh9KFPZURTgNoLHjrrXQAywp7oPAwkV,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,4,CkpaAGKrmGjyE8cmTqTkBU8ao2Q2k1aEsm6m53bNWR5Zs7Ut51q2P,0.250000000,165.213092603,,PAYMENT
2023-10-25 12:21:00,299702,3NKidpg7CSj6chmjSqaBf8wQHCoDa3oYBpcBLMHA7vaEqYQc9ygn,B62qrkHvVTgsJKpmqWUiaAmmD4X99bnRnNkXUum7ym9TkMH6bKpLgBw,B62qie9rbGiRTcJXPoWHD38aZh9KFPZURTgNoLHjrrXQAywp7oPAwkV,17,CkpYjiD3UfeLeLQJKe3CNbZTAiNZTUGYqsZJ2pCdpHoJAZSSeDD7g,0.010100000,165.463092603,,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qie9rbGiRTcJXPoWHD38aZh9KFPZURTgNoLHjrrXQAywp7oPAwkV,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpaH2qaysS4HrSUE6zUuC6KhXLBZSNENWRP8dxebZxxJfWpRABQa,0.250000000,23826.180725515,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qrkHvVTgsJKpmqWUiaAmmD4X99bnRnNkXUum7ym9TkMH6bKpLgBw,B62qie9rbGiRTcJXPoWHD38aZh9KFPZURTgNoLHjrrXQAywp7oPAwkV,16,CkpYUxRsnxmb8ZRtxvfpxQbj9E7q3MC6Y19AwL5uSDkdbBvgZwnrZ,0.200100000,23826.430725515,,PAYMENT
2023-05-27 11:48:00,255253,3NK3SoDCAjAemKXSzf9nuh3QtQVaA5mhuRt17mCLAD95cyXWPpd8,B62qie9rbGiRTcJXPoWHD38aZh9KFPZURTgNoLHjrrXQAywp7oPAwkV,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpZKfDSh47KiGUDv2znjVDi9CLp2ecKFBiKmmQXfJqShEUPYH6wy,0.250000000,82.750000000,,PAYMENT
2023-05-27 11:30:00,255249,3NLjaxUSZUxkVkC8qcByunS5hnSW8SeA2SeatPsCVSCU9RDMAbT8,B62qrkHvVTgsJKpmqWUiaAmmD4X99bnRnNkXUum7ym9TkMH6bKpLgBw,B62qie9rbGiRTcJXPoWHD38aZh9KFPZURTgNoLHjrrXQAywp7oPAwkV,15,CkpYvm897k6jMogkdKNCApyiHnz4sSZtT7TufUnQ6cDF3LH2VNQZk,0.200100000,83.000000000,,PAYMENT
2023-04-23 18:54:00,245437,3NKFYntr8eDk4A6TCyzAHXAHe8m5uji173gKw91q53D75xMpHiXS,B62qie9rbGiRTcJXPoWHD38aZh9KFPZURTgNoLHjrrXQAywp7oPAwkV,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,1,CkpZYPMQqpTQPZouct3Yyu1wRzUy25kf6N7UQn5FPN3gFYj1qRgAc,0.250000000,149.750000000,,PAYMENT
2023-04-23 18:30:00,245433,3NLgL9z3cpHdPbhk14bhHE1X5CTPQxtF6NWAiHGMgwekrJeZnaW4,B62qrkHvVTgsJKpmqWUiaAmmD4X99bnRnNkXUum7ym9TkMH6bKpLgBw,B62qie9rbGiRTcJXPoWHD38aZh9KFPZURTgNoLHjrrXQAywp7oPAwkV,14,CkpZePqgSQMhGi4v7Ko9SjNDvN2EYJDQnAjd1Ya5bnodyAqJxr88R,0.200100000,150.000000000,,PAYMENT
2023-04-07 23:42:00,240882,3NKCwD1hC2swoDnNZnM87GwMn5ovy2MXbcidXmE72Kc8rBMsCX7M,B62qie9rbGiRTcJXPoWHD38aZh9KFPZURTgNoLHjrrXQAywp7oPAwkV,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,CkpZBwRJV8Z93XETiWKyWYEF887dHUG9bhq6K18o9j4EZGHbbJyoY,0.250000000,64.750000000,,PAYMENT
2023-04-07 23:30:00,240879,3NKkJ3S5xeipoj1P6qTbLhKcNb7R2sWwBqb3WZ1B33U2rA6DB4gq,B62qrkHvVTgsJKpmqWUiaAmmD4X99bnRnNkXUum7ym9TkMH6bKpLgBw,B62qie9rbGiRTcJXPoWHD38aZh9KFPZURTgNoLHjrrXQAywp7oPAwkV,13,CkpZu5sxSx8dDmvewAYk8wkjEKd2aQG65pdCCjkYQzPEgQApdt6TB,0.200100000,66.000000000,,PAYMENT
