Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 17:00:00,348755,3NLDcrxgbLyfuPtwsRV3SsxUTf9uTeep2Csxe2dziSSGbTqYyr8p,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,B62qrEcZfLWiRe3WuCxvmm7oBZSURzBKNyphXMdiEPEEViq8JjXWHNj,50,Ckpa69ivBCo8hYsQgdXWBgePuEzMEmMfwV8DBcXwnMBwaG3yPWtUc,0.010000000,1338.177120000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qrEcZfLWiRe3WuCxvmm7oBZSURzBKNyphXMdiEPEEViq8JjXWHNj,B62qpSWkEBQaFHxwte6DghXZsJeTxkscLRdvVe8WLgK3B4g5XZ2xcFX,30,CkpYTmK8cfvxjea4rUNHiAzQpdh2FMWavKJZN3ahNt8oSV7CJiW11,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,B62qrEcZfLWiRe3WuCxvmm7oBZSURzBKNyphXMdiEPEEViq8JjXWHNj,43,Ckpa4ywEdhHr8MasRgFjhm3g8sM1zcaHkQBXTA1KddizkpKavC7AB,0.020000000,671.027120000,,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qrEcZfLWiRe3WuCxvmm7oBZSURzBKNyphXMdiEPEEViq8JjXWHNj,B62qrbvMVm94KBBjzRAXaMd584WEnPiwcoA8bX1wtZo5E3UMEgSmBZo,29,CkpYQwg6QsQXQYwQnXAsJqn6JWStx2MNvmr8S5inKVSD2HSCwjBih,0.100000000,5455.479170000,,PAYMENT
2024-03-27 21:21:00,340897,3NKDC6DZepovdhMkpp5CmRxDKCsYw6CtftNUxWupBisws6YWGrmk,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,B62qrEcZfLWiRe3WuCxvmm7oBZSURzBKNyphXMdiEPEEViq8JjXWHNj,35,CkpZn1e7sSpjvZB8dSmU7ZizVxsmCRzWU9nY4WrCvHQNgQZnQ326G,0.030000000,1968.096390000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qrEcZfLWiRe3WuCxvmm7oBZSURzBKNyphXMdiEPEEViq8JjXWHNj,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,28,CkpZFvaEdzTgkEcE7Tz4KJ6X63FfNsnyC64m6MgfYREj6ABVrSif5,0.100000000,10000.000000000,,PAYMENT
2024-03-11 12:30:00,336628,3NLxoURFDTAsX8z2mXz1bvTJA7xWY6uG23XfmYAPBLStXs3jKFzh,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,B62qrEcZfLWiRe3WuCxvmm7oBZSURzBKNyphXMdiEPEEViq8JjXWHNj,29,CkpZpwuc8pqCBWZqkNAJDcceCfYWoHdYM8g2wfAp29oEBAe3yXeXd,0.010000000,1563.258590000,,PAYMENT
2024-03-08 00:15:00,335910,3NKmN774Hg2D4zUZ4JDpBCif9rK1HYp6QGGnzUJ8bRSir9j63Dux,B62qrEcZfLWiRe3WuCxvmm7oBZSURzBKNyphXMdiEPEEViq8JjXWHNj,B62qnZ2PD4qJLw15QKsJZZoRtKBGnuRm6hoVnGsAEUCWBVCkScr5mTt,27,CkpZe6vkjx65qKUmuE88X4guo4cuymTxsXADRvid2fQ9ZwA816QhJ,0.100000000,2754.162970000,,PAYMENT
2024-02-26 22:57:00,333320,3NLiZk4PyqJRoBopixpnWTjfXZE5atrfhRQRutt3PWbbG5wXEGQa,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,B62qrEcZfLWiRe3WuCxvmm7oBZSURzBKNyphXMdiEPEEViq8JjXWHNj,22,CkpaBSnmdFNSfNWPJ7cENVRKikMFEow3U5zxvgZPrqEfMKXAW38Ks,0.010000000,2211.630960000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qrEcZfLWiRe3WuCxvmm7oBZSURzBKNyphXMdiEPEEViq8JjXWHNj,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,26,CkpZq57e4YRNFxYKY9Tikgk2FTHY43K6XxSxZcpgJ2aqXNpp6ZmpP,0.100000000,17351.694440000,,PAYMENT
