Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-13 05:48:00,80314,3NLRPqM5req6wRRrobcVGLBQApWSooQPxJi58vAUTTAnjPketfkh,B62qo4gnqXhEw2n4fFNX518HQdm8qXHYsDM38JCBPNFXQa2MgFwxpZW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaDBmAXpLCJZu4HHMEHWyysH6E8bW1sfm6DEEX9drdfVNdfHmy2,0.020000000,2677.957400000,,PAYMENT
2021-11-13 05:36:00,80311,3NLSyDkC6ooDfk5S4BRgLmyHtr721Ep9rNGPixUnh1LMSADJBtaH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo4gnqXhEw2n4fFNX518HQdm8qXHYsDM38JCBPNFXQa2MgFwxpZW,25828,CkpZGbQq5cPNUsUvsWhszHwx2f8PuQ3b5gmEaJk3iiZS3au26oYsk,0.030000000,2677.977400000,,PAYMENT
2021-11-13 05:21:00,80308,3NLJVWWpdAHxjR4GucaeEBHtEsQh38m2Rvnbi75kbqS8ZN947MvL,B62qo4gnqXhEw2n4fFNX518HQdm8qXHYsDM38JCBPNFXQa2MgFwxpZW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYoeA4kaxVAXEp8XDFhd325ebXa3gPmgJa4a1LPh3NPMktartHX,0.020000000,1.980000000,,PAYMENT
2021-11-13 05:15:00,80306,3NKpC4dtqgR43vXUcYEniySHjJGD6N2R4XEAsbyEhHR35ziEqATU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo4gnqXhEw2n4fFNX518HQdm8qXHYsDM38JCBPNFXQa2MgFwxpZW,25823,CkpaKcayEmmkdc3HCaFCfui3PPxGhkQXXWFfYiXt5q8kyiyzigpG4,0.030000000,2.000000000,,PAYMENT
2021-11-06 04:03:00,78048,3NLgyN5uuyQxpzwyHSXcg2ojUCU6T2dRTLGHd5e4k1SJLTHXVEpn,B62qo4gnqXhEw2n4fFNX518HQdm8qXHYsDM38JCBPNFXQa2MgFwxpZW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYuYUx2LLkZeq3hSTjvqcf9sdFrtK6zbPmaCEVQZ83uf2d1kMyR,0.020000000,999.480000000,,PAYMENT
2021-11-06 03:51:00,78045,3NKKBUZKTTbdWQNs4vmC6Q6PDqmedM31wgtWUjaNSYxooYdSJsqN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo4gnqXhEw2n4fFNX518HQdm8qXHYsDM38JCBPNFXQa2MgFwxpZW,23265,CkpZGyFahrtk9zUzPUS1UXtuJKR2TGfGz9a7KS5zz3VVo6tSf61ZF,0.030000000,999.500000000,,PAYMENT
2021-10-25 10:57:00,74243,3NL3aRLbu73s5LQP8xnXUKyRyZm8gMDGC9JTDFbKcLJCBgdEXhdQ,B62qo4gnqXhEw2n4fFNX518HQdm8qXHYsDM38JCBPNFXQa2MgFwxpZW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZr4HHiSP7gvk6av23fycwZqA2KX6BBYHK6gker37BzfwK5r3Wb,0.020000000,10.336000000,,PAYMENT
2021-10-25 10:39:00,74239,3NK8LeqYUZ6SPKDSoE3zG2CcRNg9hVedU21t3L6speGmJ1FR9ZNa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo4gnqXhEw2n4fFNX518HQdm8qXHYsDM38JCBPNFXQa2MgFwxpZW,13333,Ckpa5Sy16TNFTkCyNWJnuqvrJb3TmpoyCkVEom9ADN7A9SgPgM6Gf,0.030000000,10.356000000,memo,PAYMENT
2021-10-25 06:06:00,74178,3NLUtx45cBxvW49eMy8jR6CP6XR1CMXHMc1bpjSQ1hJfMS9i37r6,B62qo4gnqXhEw2n4fFNX518HQdm8qXHYsDM38JCBPNFXQa2MgFwxpZW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYr7493dMwfY7zKX75o5USenH5zcJYyrizwq6FBUu3RTBUSkSXi,0.020000000,3.980000000,,PAYMENT
2021-10-25 05:57:00,74175,3NLvijcGDHZWacWX251qHdUcYFViMaouHMjWmUxhfbrwKYPX5tkE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo4gnqXhEw2n4fFNX518HQdm8qXHYsDM38JCBPNFXQa2MgFwxpZW,13319,CkpaG2yWsX6NZ7wVkrJTbbLLy79BfyeSUcGZzV53LKWLQNrputw7P,0.030000000,5.000000000,memo,PAYMENT
