Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 18:57:00,364783,3NLU2zETF6ajJwMg7V9NGFiMQwcdtgfFbGHkUxoJPJRpNLwT7nDM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNM5Dz61v2Kn4zZ5qs1KrDsPHmp8aMHSsmxfwPpZTBus9eFnxvQ,70149,5JuJ85DbVae2gk5iWrcZfQnoR2QuRNk6UW95wwFJdeHr1RcHDzWS,0.003000000,1.570662490,WeStake.Club payout #0,PAYMENT
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNM5Dz61v2Kn4zZ5qs1KrDsPHmp8aMHSsmxfwPpZTBus9eFnxvQ,68733,5JuPS81NR9zH9qFHFdmB1W4W4YoWpeVxdPoh9irC5sYuUxA2kUgn,0.003000000,3.216349070,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNM5Dz61v2Kn4zZ5qs1KrDsPHmp8aMHSsmxfwPpZTBus9eFnxvQ,67751,CkpZFFnAMQRRxzS697D3sa8XmfqvQxAfkdoWs6JPnvpyJ1CrYXB2c,0.003000000,2.908760680,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNM5Dz61v2Kn4zZ5qs1KrDsPHmp8aMHSsmxfwPpZTBus9eFnxvQ,66495,CkpZc5GNhGSHQxWYMVUYTXyepnY5sXeivH5ojSqz5XupSCRhc1vJP,0.003000000,3.257332250,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNM5Dz61v2Kn4zZ5qs1KrDsPHmp8aMHSsmxfwPpZTBus9eFnxvQ,65331,CkpZcBgP4ekAHBH92oB9CtmZtzsnoH2ghJgMzmsXX28emZYU1nD87,0.003000000,2.237519700,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNM5Dz61v2Kn4zZ5qs1KrDsPHmp8aMHSsmxfwPpZTBus9eFnxvQ,64075,CkpZcvAv3CqPy5V8AhpkLiyXUR8dcyyHcL5BrCFcBzRwq4j5aBa8s,0.003000000,3.169882950,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNM5Dz61v2Kn4zZ5qs1KrDsPHmp8aMHSsmxfwPpZTBus9eFnxvQ,62878,CkpZaaNUSc6NrPdG9Dxfx6jnKMwFw4jiSzAKfbgQHTXspr2oSk9EY,0.003000000,2.394350750,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNM5Dz61v2Kn4zZ5qs1KrDsPHmp8aMHSsmxfwPpZTBus9eFnxvQ,61693,CkpZzmJjzuq6uwvGgJ4m5QtyFSYWh21P8LATTtPfaLb4zmGYZJ26m,0.003000000,2.724242960,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNM5Dz61v2Kn4zZ5qs1KrDsPHmp8aMHSsmxfwPpZTBus9eFnxvQ,60394,CkpYttXsp8YYozvZHrpmRK8H3tdvne4eKiVqXQx1eFDEppMGoWfFo,0.003000000,3.919806770,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNM5Dz61v2Kn4zZ5qs1KrDsPHmp8aMHSsmxfwPpZTBus9eFnxvQ,59147,CkpZvcjDEBAoZMPxr43BGs2wx3i3Tnx4rrJmBhU4F5QrDfDAR1E6M,0.003000000,3.739516380,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNM5Dz61v2Kn4zZ5qs1KrDsPHmp8aMHSsmxfwPpZTBus9eFnxvQ,57961,CkpZRK8q99myXCMEWh3EZMXAtkbkmUYoRZVitGe32PidK2uVSbHGy,0.003000000,3.129703380,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNM5Dz61v2Kn4zZ5qs1KrDsPHmp8aMHSsmxfwPpZTBus9eFnxvQ,56796,CkpZRgvce8YBADDtzxzDGpSjPX3VH6q5ppYUeQgoB9CuVMenmNZvu,0.003000000,3.084858890,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNM5Dz61v2Kn4zZ5qs1KrDsPHmp8aMHSsmxfwPpZTBus9eFnxvQ,55588,CkpZjTPgvUZvRsCpWfvGMmsfnqAM2UJ6zxDeArGk5Ke8y6iLEyxn1,0.003000000,3.101563920,WeStake.Club payout #67,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNM5Dz61v2Kn4zZ5qs1KrDsPHmp8aMHSsmxfwPpZTBus9eFnxvQ,54403,Ckpa88582GdYimP3FBPYAG3jrp1oc5p9wASZ3Q32VT2WFxJDzoAS7,0.003000000,2.897123950,WeStake.Club payout #66,PAYMENT
2023-11-25 12:57:00,308438,3NKuPZQRmaUKeuozRik4saDvs6NrhN9jLppSTEYn8unsx3hpHHA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrNM5Dz61v2Kn4zZ5qs1KrDsPHmp8aMHSsmxfwPpZTBus9eFnxvQ,53196,CkpaCaS3zVNhQzoL5fwXJ8jdCmEKUDp8S18QHrHwLZATvu9uhp5sS,0.003000000,3.363383710,WeStake.Club payout #65,PAYMENT
