Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkiG8xtGqnfjzhqoGribUNgtLRyaBiBf2dB1H89Ewt8qKQFnnN,558349,CkpZGe7xuFDzKKLSMVzgqPbnafQtiC43uuQCeK7CEZhHuRqQVoFUa,0.005000000,3.466502254,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkiG8xtGqnfjzhqoGribUNgtLRyaBiBf2dB1H89Ewt8qKQFnnN,553710,Ckpa35TwauQaBpQq5geUYrWMtUfphgXuBMPk3gEUJwXyShQSVijTV,0.005000000,3.989999175,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkiG8xtGqnfjzhqoGribUNgtLRyaBiBf2dB1H89Ewt8qKQFnnN,549308,CkpZQzf2QDkaiVfHw4hfLmhVn4hR5wgiKhMktsCzuCvBZRaEY72Nr,0.005000000,2.888080564,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:21:00,353437,3NKL9HZocuQnjpeihwTA2wQSZAi3RmNhdpzP4oRPe8KDtjWEsGTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkiG8xtGqnfjzhqoGribUNgtLRyaBiBf2dB1H89Ewt8qKQFnnN,544631,CkpYuqjActUnWVYU5TJcn5CUaLWLBtCSGtXwBMrWdnzKGXj6Pzt8M,0.005000000,3.839604894,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkiG8xtGqnfjzhqoGribUNgtLRyaBiBf2dB1H89Ewt8qKQFnnN,540291,CkpZmux5qb2cpUjuqUKrgCP6KDCFmhHzMPnd4XDUMCftJ459EobGd,0.005000000,2.755022615,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkiG8xtGqnfjzhqoGribUNgtLRyaBiBf2dB1H89Ewt8qKQFnnN,535618,CkpZs1iArRMtSbrPSjDMDxkvtgo7DFNF6Xx2M7r9kNe5uz3YSxnZR,0.005000000,3.354473479,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:03:00,350450,3NKufxvbaNBiUXrFGjk7xMXfp8WGQSYQ4uvxTFPqsmNEa1UzqQix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkiG8xtGqnfjzhqoGribUNgtLRyaBiBf2dB1H89Ewt8qKQFnnN,531338,CkpZso2ViCRhGkER7gsNVbSPkbgcucwN5gaTqLsZ8ANHrRxcaVqPi,0.005000000,2.599514551,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkiG8xtGqnfjzhqoGribUNgtLRyaBiBf2dB1H89Ewt8qKQFnnN,526608,CkpYxsSrF4w72t7vFFBXAjfKj2iBcKMge8rFb1VWqH7GeuadNLdoc,0.005000000,3.873983440,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkiG8xtGqnfjzhqoGribUNgtLRyaBiBf2dB1H89Ewt8qKQFnnN,522261,CkpZY18NthJqFoNjNw6njudZXYLpwGEAqenjc61PJrzqYMPQBs6BL,0.005000000,2.801117709,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVkiG8xtGqnfjzhqoGribUNgtLRyaBiBf2dB1H89Ewt8qKQFnnN,517552,CkpZQViqjN5tdSRxGCdz562A9ZufhKq85HEMiryk8cKB5uor93HQp,0.005000000,4.021237034,MinaExplorer Payout 323 #347611,PAYMENT
