Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,485993,CkpZYHXsau7SLg5xMESF7G58CMd1gSQcwKGdpMuFiQq75oKc6Bs4T,0.005000000,3.353857067,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,481372,CkpaJ367aHke32LVL59xDWraPNEFWPtreNMeySES3sCdSCD159nCW,0.005000000,4.970846035,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,477069,CkpZXGC3WxuVKzJof65KLtCHxUhwERCNQ7LFE95DT4CBLmbNzmgjb,0.005000000,4.422377526,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,472640,CkpYsWSu3KEihFLVZQkJgxVPyFXZvcAhsX8YMbjNFY8iRNFeBLSiT,0.005000000,5.031067451,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,468379,CkpaB2EbrbD9wi3WnxHJzaYp7wswNbLakvyBh2wp18HqbstvrUWx7,0.005000000,4.371284098,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,463873,CkpaD5FkoYgZ7HpTGrooNuWQUuxsc5L2xUz3SyvGg4LGB9JwaLmGt,0.005000000,5.547728830,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,459765,CkpZmMf3JSRcmcAd7YDNYWoF1LFPeRJuAnxt3ksvze2Fd2tWXpkxZ,0.005000000,4.181704929,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,455389,CkpYyR31jGFVsyGMSGQ1rcrKGzm4VrfEtpzj54aqvbXs8kqf6okex,0.005000000,4.622995578,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:24:00,333812,3NL8FrBNBkKpnoSM5wuGhdBDQAXeWB1ZetubgWyM8XBcWVHP8o11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,451336,CkpYYbHenQnxi1h7MkUAjxp219WAAC9JsXit79mD7LR1yAN3skwBM,0.005000000,3.819872524,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,446904,CkpYheRhtNKxR5vKvXWk2oeqLRmKTULazmFfZEAkFMuthMBMX6PLJ,0.005000000,5.730596360,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,442810,CkpZefHvgujYHxUTro4GoMnpkvq11iFWKbzx7xzpzeTtsPELym2PQ,0.005000000,4.152961469,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,438570,CkpYjiZntPgdz7xWCkqBWMtP992LpNhfa5o91XNKAYd7TRrVW4VYs,0.005000000,5.027878099,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,434534,CkpZ2eAb7p7APsJsTtRUYyCMgcD1wezi88bMeXrRLo1iXUhsaJ6Gh,0.005000000,4.301816723,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:00:00,329347,3NKgNXhKidrwUqkkXFSZjgC2nMgUE2isNhjafUa8WVy4k8saKbPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,430214,CkpYSxq6G4Q1GFt1dhzUanqVfFTyCBVtijbj2xbHhFqVHraZBHshK,0.005000000,6.173464328,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,426345,CkpZjX5R2mLLqf8H4j4ffCmhjGMeZLZFqDxcAYCxcaHSaNneSW4hx,0.005000000,3.185791807,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,422330,CkpZ4YksUMsYSJdVQPbFVWbD37EwgPaiwK4kyHhLMpoxStk94dwRN,0.005000000,5.985890872,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:12:00,326414,3NKN8KSZE8DomY1kyqf7sJ9B1zkRQq8VJvqGPSBZ4Fz6Mf5QZgJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,418602,CkpZhKWr1bTWzFSoxzGKs6sAwdgfMAiuHabQkzJC1gZKvHZfFG6rH,0.005000000,3.803571121,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,414582,CkpaDAcNLo4cmi3N1EMEXHcDb6HvfG3mJwz6AC6MkRccBsckXojqq,0.005000000,5.958059975,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,410709,CkpYydtsquBCJoFebBPx5dBYXqXYUGRXWGrM7fEqcpf9MTnh9GsjR,0.005000000,4.377206560,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,406778,CkpYRjR8RydA5T2fALH9oYUeX5qToGAd95iBnRWLsZ23663V1ZMqC,0.005000000,5.470866224,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,402985,CkpZE5YjNqo8TFJUc8opxYcte9V6QZnD8bWKu98AnyvUmDiWbX74W,0.005000000,4.261478953,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,399087,CkpZvPDQ5k8BPtHp19BXqkCwvHMTP9WMpBN3hsSfdVissBHh7GrzG,0.005000000,5.282898880,MinaExplorer Payout 295 #321738,PAYMENT
