Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 02:42:00,364871,3NKEsmwH2j3M77Lsx77QGCRLUDSN8hAQprbVGMtfcu1XjSiotp3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKowf5N1Xoi5pQziRo2gh6gvKE1jx6tb2koT7xfHgSgfNBgGqnm,602237,5JuVFheE9KzHbDAuDTKn4h6HUkEVHc6qr8DEGLhhYJv5HQsACWLV,0.001000000,2.579864764,bitcat_payout_epoch0,PAYMENT
2024-06-06 09:33:00,359985,3NLEcYnevwiJha3U2BZBhL6yAX3uGPZUGhqw8SGP55mH5cAPdUj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKowf5N1Xoi5pQziRo2gh6gvKE1jx6tb2koT7xfHgSgfNBgGqnm,583284,5Jum5bhz68T3XyNjCyNsjM2EpcV61SkGsWZyAiKcCPvxKuJuxvZa,0.001000000,5.058974995,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKowf5N1Xoi5pQziRo2gh6gvKE1jx6tb2koT7xfHgSgfNBgGqnm,564573,CkpaFxFXMGKi51nUT7y1noESYsgm4dSYXTgDYtkfVksPnsFsCgRQh,0.001000000,4.988965409,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:03:00,351962,3NLnaSQjLyRfDm7ZGwi51ErSH9WVExAdqUDJV5W7HahKTGriqSQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKowf5N1Xoi5pQziRo2gh6gvKE1jx6tb2koT7xfHgSgfNBgGqnm,546195,CkpYw4afW2yVbPHbGTAGQRGN8aWPs9qSkstqmvoTenanJEjTStJWh,0.001000000,5.155866623,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKowf5N1Xoi5pQziRo2gh6gvKE1jx6tb2koT7xfHgSgfNBgGqnm,528953,Ckpa3aehyoxPPSvMvfcXf9RQmcsvPZeHDp79gciWGA5YHyZpgiCLg,0.001000000,4.960243363,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:27:00,343816,3NKfZLyFRDzQ7sCr32zc4qh5o4wjw1fXo666EptwMKpj7kqfLXrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKowf5N1Xoi5pQziRo2gh6gvKE1jx6tb2koT7xfHgSgfNBgGqnm,511346,CkpYbioTLit4h9NDMQjnAsMMmJ69pN183Gz2wx9AJ2mfnypv2HNLa,0.001000000,4.647942970,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:03:00,339673,3NKpeU6i1mPsWhGpnGKjBRe7aeqyYcswQEGtJyF1aVGizZE9iJrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKowf5N1Xoi5pQziRo2gh6gvKE1jx6tb2koT7xfHgSgfNBgGqnm,494148,CkpYvadjvLykJThq6o1zTDD6rD9S48hobNdoSDxVySLekhZSr91HS,0.001000000,5.420220050,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:36:00,336289,3NKMDkajSJQPK3SkpGB1FF1YkFm1rwcwXwNLBisnExiipLCyvuem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKowf5N1Xoi5pQziRo2gh6gvKE1jx6tb2koT7xfHgSgfNBgGqnm,478290,CkpYdgmxPP9DYb9suyCH49JeNSV5PMcoTQqpC7zyQbvQMDyLaQh47,0.001000000,5.509659948,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:09:00,332684,3NKbAVmrgu3YsVD18h6CBMfj6pJNJ5K2Jb8cronCJBNpoPfMetq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKowf5N1Xoi5pQziRo2gh6gvKE1jx6tb2koT7xfHgSgfNBgGqnm,462853,CkpZX5EGYn934n7EKWvWBYoEa5mmsCzy3feTR1SyW2EgHu51L4c94,0.001000000,4.978912255,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKowf5N1Xoi5pQziRo2gh6gvKE1jx6tb2koT7xfHgSgfNBgGqnm,448683,Ckpa8Tt73kkxtV4WrzN7G4SScT4FpBSKvyymevaPH9du6EdE6fn8n,0.001000000,4.583893440,payout_from_AURO_Epoch_70,PAYMENT
