Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,68305,5JunqUpCX3BiNwpmMLgHrUC88tM417Wr8cE6iW7Y2rt5pnzXcAVg,0.003000000,18.877627420,WeStake.Club payout #78,PAYMENT
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,67326,CkpZk3u6SBWi7su5iX6zFKgP81frKk6nnJU6HUV9duLoJ8Tj8xRbC,0.003000000,17.072199740,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,66071,CkpaBPggBzLADN4JXF21NPhuDcevevRmie92cojfLRMHB4tVMzxY2,0.003000000,19.117927420,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,64910,CkpZjJUZojckDBg53HubqmvYJYNFyZdhFGQu47E1k5xJgSiA64mNF,0.003000000,13.146969360,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,63651,CkpZjPPHLYQZLEjBeGiN8fucnppjTcV2HrepUjmYK6inxtcxixo3m,0.003000000,18.619039160,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,62449,CkpYhJaQbFHL3i1ohJPCkhN1rDoBYHLicH8LQ51WGhNw1JRuvH3UL,0.003000000,14.067255130,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,61267,CkpZkP59ojcFv8DAn7YaQJEsk4XQEyHao5cjzwtqx1irf7L4wopSr,0.003000000,16.003316520,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,59973,CkpaFMutbA22nzwpz6qZW2CvhoeuhUso63dbQJsAdKCfdgQUY71T8,0.003000000,23.019984890,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,58757,Ckpa5NUiBPzJVzg4kJUE149oQg6gHX4aaiZWfRon2u9CxuEyJprGg,0.003000000,21.961713390,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,57568,Ckpa4XKitmWrupBYpymfYkZ86Joe9ydnayNzMKfMsvuQeLFuEUcsH,0.003000000,18.382616660,WeStake.Club payout #69,PAYMENT
2024-01-08 00:57:00,320131,3NLoocmhb4JtK9hcWm1sPK5knBQP344A5hMfHZSfcdAf8WCzCoWD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,56404,CkpZd95CCWz1vw3puFLWLygekqQ4hVhn1sPJgjhYiYgYJEoPGDeoK,0.003000000,18.119297710,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,55196,CkpZXSttR1j3Kq7UrgeqoCDQVW8dNzvbn7QkmG9RNWEGfo12vT3ub,0.003000000,18.217213850,WeStake.Club payout #67,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,686,CkpZpS8dTBZPqJTyoSi7z4eTwUd2AuH9cVD8FVkWyrCd1n15fF9Ys,0.001079710,0.000854570,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,54014,Ckpa3NUKf25uP1o2TxFzJ5eKEJSM6LLhV6dByrbpEDtLKa83xz2aG,0.003000000,17.017269750,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpYa1JiCxnrwwtnWKYiMEGxTHo1wAgsqvhVusy8WPV713YNjB1PE,52803,Ckpa41EBvwk8SHj5ihdZVBwhi1TsnHzs7U7R43Q3VmDVZ78WgLyW4,0.003000000,19.753522070,WeStake.Club payout #65,PAYMENT
