Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpR5waQHUbJgCMB6BjXUtEY3oQcwFxAzp7W8jRg67riaRFJqLCkQ,68485,5JuiBk4ySChrZcZ63kpHYfLQvVbAT7CDi5kZUqjgY8dCR5NCwvHx,0.003000000,8.596236690,WeStake.Club payout #78,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpR5waQHUbJgCMB6BjXUtEY3oQcwFxAzp7W8jRg67riaRFJqLCkQ,67506,CkpYXi66kRG5AQrWAwi7s25gihdtWCuRcmdPhErAMk2UVsNETX3UJ,0.003000000,7.774117590,WeStake.Club payout #77,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpR5waQHUbJgCMB6BjXUtEY3oQcwFxAzp7W8jRg67riaRFJqLCkQ,66250,CkpYgsWB3DkzarBVYDVwfW4uh5bJ6tQ3CZdKcLhp5enDUUWCFXJcN,0.003000000,8.705693020,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpR5waQHUbJgCMB6BjXUtEY3oQcwFxAzp7W8jRg67riaRFJqLCkQ,65089,Ckpa9VrH6kiZeJVHHajiyETUduZA1aReJJsuiEUe6YuMDVhisQLJt,0.003000000,5.985094920,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpR5waQHUbJgCMB6BjXUtEY3oQcwFxAzp7W8jRg67riaRFJqLCkQ,63831,CkpZCtx6sUpavT1ER6k8PtRonVw76LFYZyKtRky3Ne2cSAC8suN7G,0.003000000,8.476324550,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpR5waQHUbJgCMB6BjXUtEY3oQcwFxAzp7W8jRg67riaRFJqLCkQ,62638,CkpZDWFxfNAD21F4HdweJAkaGXGb1Qt6mD6jUE1Sx43n2jmc16gFe,0.003000000,6.402498670,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpR5waQHUbJgCMB6BjXUtEY3oQcwFxAzp7W8jRg67riaRFJqLCkQ,61453,CkpYXi4LskgdkSHhQLDP936XHdp71196rd1m94w9d3rRFuFSjkx3x,0.003000000,7.357251410,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpR5waQHUbJgCMB6BjXUtEY3oQcwFxAzp7W8jRg67riaRFJqLCkQ,60156,CkpZw2djueTG7cwijXKE5uSiu5VpnyJXu19mkJN2gKnfDJv7HPVPX,0.003000000,10.673723430,WeStake.Club payout #71,PAYMENT
2024-01-16 06:27:00,322185,3NK8Np93pt1ixmxFxzVkAkYRtYsphtUCHmLcyaoD2Qj9iFeCJc9y,B62qpR5waQHUbJgCMB6BjXUtEY3oQcwFxAzp7W8jRg67riaRFJqLCkQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaHhsYekfD4YLndhdtQ7Zz9yXfPGoqvdUvefriMZu14J9y1Pe1b,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:27:00,322172,3NKhBi9XynscJV8kgwm65qZ7YFPMYxHbNjLXsEmX1ULbVQikiG2b,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpR5waQHUbJgCMB6BjXUtEY3oQcwFxAzp7W8jRg67riaRFJqLCkQ,39129,CkpZ8SnaG87VALqy9C8fx3TJi7vhWNcRrUw9EYzim6KpeMcdR7yTL,0.500000000,901.000000000,memo,PAYMENT
