Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:21:00,360231,3NKHSKU19ZgC9Fb8vd6Yn3YagVAfQPNj9T2upjd7SFszeqSnP7Uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQt9MTvWoquJCvVf4NdCLAmiExJWu6Dg29PtzuzbMJ1bdrRm57U,588122,5Ju8GHNYLwwkRjwbdDYcnNSuSG4mP2Cvnt13rDJeytTaaerwQCGB,0.001000000,0.765879928,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:30:00,356438,3NLV2CQ8p1rx585qfUWxaoUxuSMHPpwme51JRXKh43uEGUNGmFis,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQt9MTvWoquJCvVf4NdCLAmiExJWu6Dg29PtzuzbMJ1bdrRm57U,569336,CkpZyi6uLMd2G4QXSA5vFyrwxzscusgTXPjZoLqL62VqFLNvTjNcy,0.001000000,0.755281145,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:30:00,352191,3NL89axrkE8nDgRvkiTqVx9HP61YGS8PDX2rEkRyLLt1BQASS2UV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQt9MTvWoquJCvVf4NdCLAmiExJWu6Dg29PtzuzbMJ1bdrRm57U,550957,CkpZaYVfPUtHbFT1mZxqssv5GabYVpDDLPQjhpTqY9qswGHvPeNyF,0.001000000,0.780548671,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQt9MTvWoquJCvVf4NdCLAmiExJWu6Dg29PtzuzbMJ1bdrRm57U,533742,CkpZXJR1dGzzxi623VE2DmLCUrAH8CnqxUPtJRSx2DqjzvMubMWVN,0.001000000,0.750934177,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:54:00,344300,3NLuVAH8ZyNwFp8M5UoxF1mH7KbnNQvMStz2ceNginDGkWBx4oe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQt9MTvWoquJCvVf4NdCLAmiExJWu6Dg29PtzuzbMJ1bdrRm57U,516723,CkpYvKZHjEWCfR68HH4TijXXUomHPznqQVdGH4ydChJZ9AbEeDgq7,0.001000000,0.703615889,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:12:00,339924,3NKPTUBym4hYfvdLED9FiFhb7DMcjTeJ1t5SYRzDpPnXigwmLUEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQt9MTvWoquJCvVf4NdCLAmiExJWu6Dg29PtzuzbMJ1bdrRm57U,499545,CkpZGvXDSKKpN6XoeFphib9cju3hb2bQT2pf7j4oSmAtPqA1vE6MD,0.001000000,0.820435023,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:30:00,336454,3NLHdiDB425HuctEaJnTuDE4fmfSUkmoRYBkNYD452NSzMjARr8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQt9MTvWoquJCvVf4NdCLAmiExJWu6Dg29PtzuzbMJ1bdrRm57U,482652,CkpYfhfWEgtvGToor4FUXf9KUMBdw7xG5qZadZ19Z9chSFZhAKd1W,0.001000000,0.839742552,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQt9MTvWoquJCvVf4NdCLAmiExJWu6Dg29PtzuzbMJ1bdrRm57U,467063,CkpYycvFjSRgX8TTkYSaTaxko18pXFVVEr45C5GcsN8ydBNzqYTsn,0.001000000,0.764782020,payout_from_AURO_Epoch_71,PAYMENT
2024-01-16 19:09:00,322332,3NLKLR3gwn3wL2GJD3utqfNpzwi7zQtYeKbruXyf51QeV4EpsDND,B62qnQt9MTvWoquJCvVf4NdCLAmiExJWu6Dg29PtzuzbMJ1bdrRm57U,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ2SQvMd5fGk8aWP2vAeoEyyXE95TLBwSFmH8cCQdsftqVqEhfV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 01:27:00,322129,3NLj2nD5tHcUmK59Br3Y2DkoCk7zYhJCQbjJB3y9Yygug6r24Kwc,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qnQt9MTvWoquJCvVf4NdCLAmiExJWu6Dg29PtzuzbMJ1bdrRm57U,18,CkpYYeTLYcoEEvfdSut7Z257XP3ooQfvFqwJuDuhP5HBgFw5LfhQo,0.010100000,102.000000000,,PAYMENT
