Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:36:00,351883,3NKz4Ak5FiDq8XzoPFLdWdAvU3341ZrRShxUmvDZLxp31tgB6tJr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmWFARPNYXnc2bPHoTvXSGzuDTosmGF6FJbhYAxAFaWMT65H6zxW,66519,CkpZJ7K1sEWc2DRDYjPJX1Kkgy7m2ifm2Uu7pScA3JkNLSbHbqTUC,0.003000000,3.037606640,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmWFARPNYXnc2bPHoTvXSGzuDTosmGF6FJbhYAxAFaWMT65H6zxW,65356,CkpZi67awD3nmgt2rubnMUsV9fYE7ycU3EhqeKEahUuj8h18CTKjM,0.003000000,2.086385060,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmWFARPNYXnc2bPHoTvXSGzuDTosmGF6FJbhYAxAFaWMT65H6zxW,64100,CkpZjvgjXv9byrncPqpz35Ch4GKzf4t62dCm59V64PPGtAkXMUgGk,0.003000000,2.955857240,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmWFARPNYXnc2bPHoTvXSGzuDTosmGF6FJbhYAxAFaWMT65H6zxW,62903,CkpZHwp6494mD97eAeNd3iiswp8Wyq34hdgjYGogMsLYweGjx6N5j,0.003000000,2.232639540,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmWFARPNYXnc2bPHoTvXSGzuDTosmGF6FJbhYAxAFaWMT65H6zxW,61717,CkpZ1HXBQsmatR42WtFewBPro92JaFEp9VcTP5AVg69ugxuaqCWZR,0.003000000,2.540280600,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmWFARPNYXnc2bPHoTvXSGzuDTosmGF6FJbhYAxAFaWMT65H6zxW,60417,CkpZV85uVQmGVyZ7q5Lp4PAJT1EYLu2yZfTMy6jag4BUKQNQWixiQ,0.003000000,3.655201420,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmWFARPNYXnc2bPHoTvXSGzuDTosmGF6FJbhYAxAFaWMT65H6zxW,59171,CkpZgCAzivcV4AGYEdCVNfKcE5j1oL9Cj2ZoqTbHg5ZEaUUESXV8o,0.003000000,3.487074200,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmWFARPNYXnc2bPHoTvXSGzuDTosmGF6FJbhYAxAFaWMT65H6zxW,57984,CkpZydzgKST4EWqXXi9vRMdwscWDWNQxPUjz16WKGbg4s2zw24Adk,0.003000000,2.918396330,WeStake.Club payout #69,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmWFARPNYXnc2bPHoTvXSGzuDTosmGF6FJbhYAxAFaWMT65H6zxW,56819,CkpYYE92F3WEAX8s922G9hgwZsgBd1oUy7KdMGmdmgd9UeqfwJxBi,0.003000000,2.876578390,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmWFARPNYXnc2bPHoTvXSGzuDTosmGF6FJbhYAxAFaWMT65H6zxW,55609,CkpYvvMcsRqvETsSWeVxW7ECogzgPWxYQFfd6AriD63ZU3D9GHtU4,0.003000000,2.892158350,WeStake.Club payout #67,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmWFARPNYXnc2bPHoTvXSGzuDTosmGF6FJbhYAxAFaWMT65H6zxW,54424,CkpYSGz2pUW9Ja59Qkv3AV4mor4zczkokBHBDnM2FXxkn7efnSVRh,0.003000000,2.701509660,WeStake.Club payout #66,PAYMENT
2023-11-25 12:57:00,308438,3NKuPZQRmaUKeuozRik4saDvs6NrhN9jLppSTEYn8unsx3hpHHA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmWFARPNYXnc2bPHoTvXSGzuDTosmGF6FJbhYAxAFaWMT65H6zxW,53214,CkpZXCUkQ7VavZ2SUfMYVmtH48iBmaMaHsiKL74mL1epWcLDCpyWb,0.003000000,3.136321940,WeStake.Club payout #65,PAYMENT
