Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 20:15:00,299516,3NKDExVtTJ5HKeA4FDHDbAaDpddiQGvyQ3eWAjv2LoYLPwgeC9Pm,B62qoCnCESGvbJPfAh8FfuUszNdw8hAeVreFZ1J2c6aw2yFMdgd5rPV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpaCSnR89eaZX16zHTFSMyBA4miuMuKAsdLTrcpPSGBCaZDWNdBf,0.200100200,99.749899800,0,PAYMENT
2023-10-24 19:21:00,299508,3NKiHi6NSk6xRukR5hjFzysZJ6YZ7N4KsYcCdkLMAoukNLZyHT1W,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoCnCESGvbJPfAh8FfuUszNdw8hAeVreFZ1J2c6aw2yFMdgd5rPV,8424,CkpYcqpuaNi7WMpKdWXonm7FTppxW2rzBLDA8nUhrCQSDnHmZJd6G,0.200000000,99.950000000,,PAYMENT
2023-10-24 18:21:00,299496,3NKfmRaVYKjEVcvagxjPSFb8c54ZzbAsv9DzTj3rzYDDDdH6ZCsC,B62qoCnCESGvbJPfAh8FfuUszNdw8hAeVreFZ1J2c6aw2yFMdgd5rPV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZLSTAHgtgfMvowQWHfAfFoidLV4hVW8MNQVCkYHNEHu92SQuhj,0.300000050,2.699999950,0,PAYMENT
2023-10-24 18:09:00,299495,3NLi11cThxHQxbEPj62PexgJ6E3C5B27uLsQSaVgaZuHqY6X31zS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoCnCESGvbJPfAh8FfuUszNdw8hAeVreFZ1J2c6aw2yFMdgd5rPV,8146,CkpZMdXTdj1vsTEh9y1JxVsJm5mGjohPX8wYg27JPAFoHJMTESKME,0.020000000,3.000000000,,PAYMENT
2022-11-26 08:12:00,201298,3NKMSx3XtYxr6jgfakGCpetanKCBz9B3g1BNP8Qy8rQoHWqkzYzo,B62qoCnCESGvbJPfAh8FfuUszNdw8hAeVreFZ1J2c6aw2yFMdgd5rPV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZnA43tkxCfTA973znyTs2TLy7xuKkUa2v49a44aQHXDADVSrBe,0.010000000,9.990000000,0,PAYMENT
2022-11-26 06:15:00,201271,3NLLSL2pMocp6mV54EqQXL4t5JGN9GXUmk5sKCJerpLjjZVcTj9Q,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoCnCESGvbJPfAh8FfuUszNdw8hAeVreFZ1J2c6aw2yFMdgd5rPV,165,CkpZMJUYUJBDfakT3JTkdUiYX1wktTSLHdbJGZ3PLn9W3vjW88vrj,0.020000000,10.000000000,,PAYMENT
2022-11-26 04:18:00,201242,3NLCFF3Y6FTsbQcnXNsNF4MUcdtZUGHhCnTX7CZyLoyBPEvmi1z2,B62qoCnCESGvbJPfAh8FfuUszNdw8hAeVreFZ1J2c6aw2yFMdgd5rPV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZnZmUcRQ7iSCAjZNZmLv9KPYpuqhXJLEfxq62BVhn8RZHST4Gh,0.010000000,9.990000000,0,PAYMENT
2022-11-26 03:36:00,201233,3NKz2GGXNwgwRoC6mAUH88LjFsEQ12QVFSp7gqV9haEScYxUM4mQ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoCnCESGvbJPfAh8FfuUszNdw8hAeVreFZ1J2c6aw2yFMdgd5rPV,142,CkpZrqbYPs87ww7gSU19BMnxteAk3KfWX8VcSDBc8iAMSTXzRaEwa,0.020000000,10.000000000,,PAYMENT
2022-11-25 22:15:00,201168,3NLcpBMtZjFxWCfWBENhqUxbjy4hyNwy4CmTQXmmPGfDguSMeodP,B62qoCnCESGvbJPfAh8FfuUszNdw8hAeVreFZ1J2c6aw2yFMdgd5rPV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZYQ7tnvDHXr8VTGbjXuv8SvsAaWnYZCXyqP3S3k3U7UcNr51XQ,0.010000000,1000.010000000,0,PAYMENT
2022-11-25 20:39:00,201146,3NLP9DWfXCNdsvrRrVXJMDr2sBDBwXcwNUe2e3UbquHCYEiN7TPG,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoCnCESGvbJPfAh8FfuUszNdw8hAeVreFZ1J2c6aw2yFMdgd5rPV,61,CkpaBRYqPppdyKKgV29tzmMuypCtqymU1CW33dT4yrRsHUe4YkttY,0.020000000,990.020000000,,PAYMENT
2022-11-25 20:15:00,201141,3NLBetpSpMs9RdG2jbUBXUNeuDz4WfkjPfAyAeMHFsGGb1NAQoYP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoCnCESGvbJPfAh8FfuUszNdw8hAeVreFZ1J2c6aw2yFMdgd5rPV,55,CkpYonG4JnCQBNpYSApi8jPwKASV5vYGTZRH29wBhV9oWGBAF5wrd,0.020000000,10.000000000,,PAYMENT
2022-11-15 12:12:00,197862,3NKzHxx5eUruoY1gVcyXNmXucPqePCB7sBTA6WjVfjeLNBdskCjC,B62qoCnCESGvbJPfAh8FfuUszNdw8hAeVreFZ1J2c6aw2yFMdgd5rPV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpaHMvrpPty6in1mLruw73CWQeaK1vojsJwbVtgj5B5f26WUUD7h,0.010000000,9.990000000,0,PAYMENT
2022-11-15 11:54:00,197858,3NKWV2dF3QgTaBcZPFkQX7krJSNKXHF6EvDKugwdyWAdAF7Hfqkv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoCnCESGvbJPfAh8FfuUszNdw8hAeVreFZ1J2c6aw2yFMdgd5rPV,67859,CkpYsBHikYzx1zkTaweRffhk1k3UqM8KX1pDAB1cdikPdZTpdi8jP,0.020000000,10.000000000,,PAYMENT
2022-11-15 00:12:00,197710,3NL6wy2p5zF3C3kbG6YNscTTE5KVJ5Tf6K2f9PmQB3Knq84xv5Q9,B62qoCnCESGvbJPfAh8FfuUszNdw8hAeVreFZ1J2c6aw2yFMdgd5rPV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYxGJA3zanom2JcdgdoheYUJrVzL5umtgHMGsaCiu78GBupqm1C,0.010000000,0.990000000,0,PAYMENT
2022-11-15 00:06:00,197709,3NKsCKF47njGkhXd2bCzmRzFcVtb1KhcFYDd4g3KxcvXjwZ6eVkq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoCnCESGvbJPfAh8FfuUszNdw8hAeVreFZ1J2c6aw2yFMdgd5rPV,67673,CkpZrgdWZDY2DLEiEjgZWagrokL2KoPiQdRV9kb8wgTZSdGE4JSKH,0.020000000,2.000000000,,PAYMENT
