Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:48:00,359935,3NKzggJ39dFoogh2tqY544EEq4i7RWWFqmoVvXNjktcDWqezgA2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQeihnkgwx8EBkxzeCeZX5s9RYY6KusBZfQiwysU5AVJ8kSZFQh,582163,5JuX9hCi93mF6KSTfAkJB9LyUGtaX1h76vi7exsZNqNtNaSLbyQu,0.001000000,7.583345898,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:45:00,355863,3NKDJDZq3An1unVg7WaKtLKC3ZYjwcxwFu31YFqyYh2nVjtSMTZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQeihnkgwx8EBkxzeCeZX5s9RYY6KusBZfQiwysU5AVJ8kSZFQh,563491,CkpZ6LHc8DJvyxZDoBw5naXYdSo8Sfh2whpTBQE8xU4yvpEBkoP7P,0.001000000,7.478261342,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:12:00,351752,3NLbzxmd6CcWzSXnuPejRUzA7tHaHs5dmiiJtEWcPNKnmEFShkq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQeihnkgwx8EBkxzeCeZX5s9RYY6KusBZfQiwysU5AVJ8kSZFQh,544992,CkpZjSJ9DsRC1oQdoecJCNEMhPJ5L2YmAxZ5aiRkA9TPEzLcBRDrJ,0.001000000,7.737757738,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQeihnkgwx8EBkxzeCeZX5s9RYY6KusBZfQiwysU5AVJ8kSZFQh,527741,CkpYycj9DmJCC1V5r3tf7qqig1SzHaYbgEAVTpPZrGs9qsEeckNi8,0.001000000,7.454782038,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 11:48:00,343796,3NKiwXaKVgxtEqeHLZHjQuyeZLwbfUqBGPny1Md5NoRYptD4sjmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQeihnkgwx8EBkxzeCeZX5s9RYY6KusBZfQiwysU5AVJ8kSZFQh,510820,CkpZjWY7Fi7yQTpTrU1BiBZBXcjgmxmXrxmQypPkpFEh2cCWmPjwt,0.001000000,5.732529572,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQeihnkgwx8EBkxzeCeZX5s9RYY6KusBZfQiwysU5AVJ8kSZFQh,493658,CkpZRk9CdLumxWhNiwwFWbCzrDjCoshfq5yesa8nZnDfkVJa4ZjBY,0.001000000,6.685015681,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 12:00:00,337889,3NKbB5VwafeDDWKTUwJxqYemiH6pPP5KKXbjR1hp98Bn9iBz7LAF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnQeihnkgwx8EBkxzeCeZX5s9RYY6KusBZfQiwysU5AVJ8kSZFQh,4660,CkpZzA3cTXue2MAkGbjD5xLvm52LbmdmHvN6agSD66jXheUCYURHG,0.200000000,182.674700000,,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQeihnkgwx8EBkxzeCeZX5s9RYY6KusBZfQiwysU5AVJ8kSZFQh,477821,CkpZsnwwXgmoN9oqDb4FvrWVZ1MjR2HGTa4ZKsCMM5mYnnUVMSA6H,0.001000000,6.795326189,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:48:00,332656,3NLYFwdjtLTzHoGzPS1oEbAhLHzdmUvV3NfCz82HTHonVh11gYU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQeihnkgwx8EBkxzeCeZX5s9RYY6KusBZfQiwysU5AVJ8kSZFQh,462393,CkpYc43LLivwBKUkYzD9GSioAT8Mxpma68f4YtYCijYejMivTAMgj,0.001000000,6.140729753,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQeihnkgwx8EBkxzeCeZX5s9RYY6KusBZfQiwysU5AVJ8kSZFQh,448265,CkpYikv53jkkDjqmX4KkhfgZ5rJ3v5Ccd4xAVix7o8czL4DLwKzjv,0.001000000,5.653534230,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQeihnkgwx8EBkxzeCeZX5s9RYY6KusBZfQiwysU5AVJ8kSZFQh,435144,CkpYYAzXNQxVQWJajSWi4Kru4B9UnyfEW3DSaLjb5a87K6PG1pHpu,0.001000000,6.338979925,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:06:00,320569,3NKzcSqXp1mCJ2nuc8kqD3TQ96f2tR1dnzatteiADm5YUs2aReGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQeihnkgwx8EBkxzeCeZX5s9RYY6KusBZfQiwysU5AVJ8kSZFQh,422210,CkpYsZ4MmpEnXYsUTFMWwgQ255oS34bY94tww3vS1zaE7a8W3oRmw,0.001000000,6.346005297,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:42:00,316913,3NLUEKP3qcprjvPkFbsHCNhPQCoXcMwQzYqyMBjb65LThSeaNH1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQeihnkgwx8EBkxzeCeZX5s9RYY6KusBZfQiwysU5AVJ8kSZFQh,409405,CkpZtKixL8bFrnBG2r8uudgF6dcxsYTAcqmpgKbdZ8cYqavWCZNLf,0.001000000,6.969412741,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:30:00,312533,3NKUVbzWmcWhn3nw1Jh5EX9mrBoHvdQxQFZyJGF4gebjQXwwZL7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQeihnkgwx8EBkxzeCeZX5s9RYY6KusBZfQiwysU5AVJ8kSZFQh,396762,CkpYn4MQSWN5VMjv71B7m4KQMYSZjLCHDnWfajD2hGC74Ny8o4U5n,0.001000000,5.749358725,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQeihnkgwx8EBkxzeCeZX5s9RYY6KusBZfQiwysU5AVJ8kSZFQh,384872,CkpaBaVvqsgxWf5LQjiPToDidgpd4L2fiKCuNfiWc21nez5Ln5J4R,0.001000000,5.968118400,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:18:00,304312,3NLTgiTbCovuEoWbyiqMyGyXLjHxTqp1z8xjTZCVNEA5BJm8Bfw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQeihnkgwx8EBkxzeCeZX5s9RYY6KusBZfQiwysU5AVJ8kSZFQh,372786,CkpYtYWaH4BKU8EQ1GVunVEeqCFAfX8H4KtCdS2tjLzfCy1HjSLp6,0.001000000,5.286826713,payout_from_AURO_Epoch_63,PAYMENT
