Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,210202,CkpaLkZoCMmn9AGRX7dGKPWfvzscYcoZVW3N54P3yqiT4KT7FrqP7,0.002000000,0.000124271,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,207982,CkpZGcgNF8azb4XaGLKCviwae8FXkZRqqUDSKPvmac4jFpUk3889D,0.002000000,0.000165711,payout,PAYMENT
2024-03-18 19:24:00,338490,3NLimWeRFKixxL2iW1QvAGEdCCsYpWahNhFTrceYb8zAktBzKukg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,190821,Ckpa3fJRpqqj2XFtzCV61Wwne8qTZsVLtaXiiDYZL28u9QrjfEJde,0.002000000,0.011486086,payout,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,188600,CkpaFhdRZ9XY6DbhFEhUjQKd6BUMWJQTd73VCtbRwY76xihVfxpLa,0.002000000,0.023003024,payout,PAYMENT
2024-03-11 18:51:00,336689,3NLrsB3vHPh3cfFkUQ2ZkVRZGcC6PvR3mMUPbGGC7aU194Ci89vD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,186845,Ckpa7mCwZh3kRkesWbKngWpSRToCmXwUEWjpSu7c43pyuxJe6jv4R,0.002000000,0.011501589,payout,PAYMENT
2024-03-04 12:30:00,335026,3NLB1HwjZATwSWtSwi1qqXTN1mdxV8YyRn8356f5CUUNfmVm9zQ3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,185101,CkpaJJ8w9g4d6k47yMmcHHkThoMz5ZEAThfTxJdbkwAzSRRU3o1uL,0.002000000,0.010845158,payout,PAYMENT
2024-03-02 18:15:00,334564,3NLRJxmdScmHREf7gfKSxMzG5FaSwq4m5b5FVFweaMDhHfiYrZz9,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,B62qmPyr2k55Q4YMsT9iNhe8ucvLk3Fp4k2tfaWd2v5yk3Aw6XR1tzT,6,CkpZn3st2HjebFtHQhHK7CV3QJjQ55d8sQP5essjU3RuivMhCd7b1,0.200100000,5.125063816,,PAYMENT
2024-03-01 08:00:00,334184,3NLkeroFS8a9uKdXDDZzZR8pMKH15PtFS8Y5rPb4WE55GopTSMze,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,183364,CkpYdWzySiepW5s1AM2tvmaF1mDip2B9CGZmXaSTtPAufwmkHBMMK,0.002000000,0.010839790,payout,PAYMENT
2024-02-23 15:36:00,332498,3NKF5th6uaGp3QFDXoYUERFTPX1LsP67pXuiF5euoGYCCPXikVQy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,181815,CkpaBJsZcDmhArs2B1DmkpQdPu7wFdhrykRb5whaqasxsXu7VVT1i,0.002000000,0.007026684,payout,PAYMENT
2024-02-19 13:36:00,331454,3NL1Sq7H7vCUHK4LYrVePciVFGDwkDySL1a5Q3nLmxYCSxSqFKG1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3npjt459FZAcjLFw7UBhPFDEyD2xnZQLpw1N3JwfnsHk4sfTFy,180089,CkpYVehQ8CcJbmZuGv8LTyv3mhNCaNkhSc5RtGHKawooPsut9v8tJ,0.002000000,0.007026029,payout,PAYMENT
