Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-07 12:15:00,145619,3NLr8jvWRCLCMJPQVUSyNDpzEoWsNMn574w7zrEYWjihX3eb3iWp,B62qmJEJT26bc4yQaJd5Rq9DN87trbonGE6U4yTdjy6t9XVrh2j7haS,B62qmRaHQeu4WuAEst9LnGvF29LHCWtvfzyQZ6WAgrMPReWbHvJfWsV,4,CkpZWm6yLN2o7LrUwuS57oy9HcfcTmaFuU6XXKJNBhq8dpGrBV5Ya,0.200100000,5.830073986,,PAYMENT
2022-06-06 17:48:00,145374,3NLLciHbLkUSGdhP8K9DyNJpYShQWHVXZBaWKcFAs1RucovQuQyv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJEJT26bc4yQaJd5Rq9DN87trbonGE6U4yTdjy6t9XVrh2j7haS,59324,CkpZv6c1eeDJQrsuCJ57fhDSrvo9jmF3dRaKWEdSVP4ccfBu8iMNA,0.001000000,6.030173986,payout_from_AURO_Epoch_29,PAYMENT
2022-05-23 22:54:00,140843,3NKs6VVA3W3E5DeZqoc6b7HHapq4sNe5f8XiMqtaN6VbXXfaQWEq,B62qmJEJT26bc4yQaJd5Rq9DN87trbonGE6U4yTdjy6t9XVrh2j7haS,B62qmRaHQeu4WuAEst9LnGvF29LHCWtvfzyQZ6WAgrMPReWbHvJfWsV,3,CkpZRmn7fn7zMEDioam6Pqd79GxkAq4qu4VNftD7jsnWMQXa1WmEt,0.200100000,7.833138030,,PAYMENT
2022-05-23 21:30:00,140822,3NKJhWo2Vm3iSqo17aAuZqzUDnyENX3pwxd5PGgcQN6WyU3UgqQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJEJT26bc4yQaJd5Rq9DN87trbonGE6U4yTdjy6t9XVrh2j7haS,53701,Ckpa1ECmhEAvsMEt68oJqJDZK7gUTBjs2TQ1o6PMsCCxVeMu37pv9,0.001000000,8.033238030,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:03:00,136182,3NKCjXAFr5vr8LCyPTVFhTFGPLpapFVor3ABBZYkkWfK95whdmj8,B62qmJEJT26bc4yQaJd5Rq9DN87trbonGE6U4yTdjy6t9XVrh2j7haS,B62qmRaHQeu4WuAEst9LnGvF29LHCWtvfzyQZ6WAgrMPReWbHvJfWsV,2,CkpYxphxLZeExAMGAhN9e8M6dz63V7YvPJsDUE3PCDLnWzDCgCXzn,0.200100000,8.350721210,,PAYMENT
2022-05-09 15:27:00,136120,3NLj2C3ffcPMdC1uZS5H1Ve8L2H2BEZxGusLRtkMzUh44NM7joht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJEJT26bc4yQaJd5Rq9DN87trbonGE6U4yTdjy6t9XVrh2j7haS,48393,CkpZjDyeHAV5uE2zFA9abaFrqyJqLQq7LNGdFK559qsPbWy3dFpEh,0.001100000,8.550821210,payout_from_AURO_Epoch_27,PAYMENT
2022-05-08 20:51:00,135869,3NKfLVU5UCXykESq8oSK829VGsDnvFUxid1ZSLZ2jK8zA5x7kZoq,B62qmJEJT26bc4yQaJd5Rq9DN87trbonGE6U4yTdjy6t9XVrh2j7haS,B62qmRaHQeu4WuAEst9LnGvF29LHCWtvfzyQZ6WAgrMPReWbHvJfWsV,1,Ckpa2Vqo9Wot9p5woDweDn7ytKKcBFtDpzaXuD2pPxTbtvD2V1ZHv,0.200100000,889.442800000,,PAYMENT
2022-04-15 04:12:00,128128,3NLRswuQa3qtMTvKYturzyakG2AfKwaAG2qeKpEqAKiazpU3ht1s,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qmJEJT26bc4yQaJd5Rq9DN87trbonGE6U4yTdjy6t9XVrh2j7haS,61,CkpZVDgDP3cojw5Lbx1uFgsFfELcR1JUGKsFdwEfNDdj1Vy1AM5QU,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-05 10:06:00,124913,3NLxCFrEMyZVbhmjkjRyiEHELVg6jmnrQ2nHPRoDpxpLDp9y1bWM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmJEJT26bc4yQaJd5Rq9DN87trbonGE6U4yTdjy6t9XVrh2j7haS,6799,CkpYwUrAW5V5ZAKCKKNwXe4TDrhVNvsTACgJMcGrUaWMpFdefFWeo,0.001000000,430.652900000,Paribu,PAYMENT
2022-03-31 05:06:00,123157,3NLRUm6miewrvegVv35RfgBK8oMWDxfjhSvyiBkDg8FdrL2uo3qL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmJEJT26bc4yQaJd5Rq9DN87trbonGE6U4yTdjy6t9XVrh2j7haS,6685,CkpYxzhhJeFng7usBaoxGQtBYFL328BobprhmN4d9NASmaToCHVby,0.001000000,450.000000000,Paribu,PAYMENT
2022-03-31 04:42:00,123151,3NLsndrsrsQZXhmvSW8h7ZkPWLkuqHDSvJEN1WnA4tww8Rmf4iFK,B62qmJEJT26bc4yQaJd5Rq9DN87trbonGE6U4yTdjy6t9XVrh2j7haS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ2AN8ircQCRte7Tb9XXEKKj1wohEZq5X6jSLFSvUrfwUUnvb8Q,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-31 00:33:00,123097,3NKAp92z3oPz2Bspg7pwavEAQ26EVy59afyKqKTCAGz98ZZoHq4o,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmJEJT26bc4yQaJd5Rq9DN87trbonGE6U4yTdjy6t9XVrh2j7haS,6682,CkpZoDip1yDWoFz4pLteyShS3HGjsgKEdVQy5uYpLL85hhfanBGxV,0.001000000,10.000000000,Paribu,PAYMENT
