Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 10:39:00,356142,3NLJGH7h2UH9EKhc75u8MTMwqdFCKxVer4d96fschbFex9SKWcA5,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,360,CkpaGMSKQ4RgTv8oMu12HNrQLKUKmHEoEkpe3N9CgiBA8sUmdpd4k,0.020000000,42.655382803,payout from 1ce,PAYMENT
2024-05-10 07:36:00,352771,3NKRZbfjFZFhcz98STKjBZ36j1npvXRuH1R4s27ZNUt2NGgXAgG1,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qnSbAfEBQFrsZhKyRJ83EWsDovCv4JfgtBihfUT1Yqh2oKotbrbq,27,CkpZxDtR1VkavD2F1XEG32Y5KdLrZnJMbTPdTa1KycbgJz1aHQjCr,0.200100000,2424.000000000,,PAYMENT
2024-05-07 09:12:00,351997,3NKnMEW85oC3iQsMKugmhxp8mWKYNx1E6Y7spEocLc6NnpoaBh2W,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,347,CkpZbAPbQAFfRCoGuBxtwGGuf6CiBMT7f9Twq6KsbgvJsEgBbedQH,0.020000000,70.397113923,payout from 1ce,PAYMENT
2024-04-21 11:18:00,347626,3NKuzEJQeF2svfZSQ1yhCuFbmVewGTBE9QN67BM1N2EDfMcWercL,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,335,Ckpa7otugFyBt6n8L29qHHwEWRKpgiwxx5SzcmhtttWq6kr6Vrehx,0.020000000,77.824564250,payout from 1ce,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,324,CkpYT3JfYnk6awfbXS9hFVLEwMUaXhn8BLFp55g49Np2dHsGGxAKM,0.020000000,91.210134785,payout from 1ce,PAYMENT
2024-03-23 15:33:00,339783,3NLckubfkzXH1etr1q6oXZNjeRkDUxZvrZ5wjGfQwTyRwd3Jyvzy,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,26,CkpYxDYWC5PM32kcXCHXYwmZzSwBsWohcgkqujnPi8fmPee2tj6Rw,0.010100000,582.000000000,,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,313,CkpZX6HbpNknW9UYBxrGAmg3tWTtsbmbMC2dqMG4oNg1LUK1z2J7k,0.020000000,86.878619580,payout from 1ce,PAYMENT
2024-03-12 20:12:00,336948,3NLRRWKXxVa6xgk8N5jQQ6X9txJP7xw2dGV4oBeGkku4tJi6j1tp,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,25,CkpYVbecFk3hM9wNcX9TR1tBX4gFphPw4tWmz92qpFw5FEpVwLrGc,0.200100000,1055.000000000,,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,303,CkpYxGn1foWbwbhpsybzGCr5wAxGqk2up4Rv7sLtWUQpH49BpY5ny,0.020000000,37.933982799,payout from 1ce,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qkzeJK1ou1LtGxq94tY2fTy1E4uoovTzDpSAJzXZLfaDLjUrcC2x,295,CkpZAezTFa8uGUwVmnLwmjkr79x8wDuAHhwSryARyp2LS9HyPaxjL,0.020000000,76.265936390,payout from 1ce,PAYMENT
