Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-03 09:48:00,310645,3NL3A2wrCwf3NQLySgqX7SrzjU5ogoENmp42yEzujAoyoXff5bSW,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZqFnEcgVZAaD9GgvQe8cTYfXJCF1DFWAnKCtewufV6q7km4cHh,0.100000000,119987.377461440,,PAYMENT
2023-12-03 08:54:00,310631,3NLENmAtttSKnondWnDQzmKtEEb6kKUM3pGbXZ6c9g9z7zCGGpge,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,25793,CkpZrprayjbuqEuPXvExiT2msUMAz5zFStts4MLG4n29qdCtjf3t5,0.100000000,119987.477461440,,PAYMENT
2023-05-29 07:57:00,255810,3NKri6rPH8fAH5CfZe8zWGEFoaT5ENQrfkf33YZZqpTwm5zjqB58,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpYk94SRnkm4gTcP5gQGs8WEFjDE7p2ZgC9d9sf3zNsjqm9DweUB,0.050000000,61194.056287965,,PAYMENT
2023-05-29 07:21:00,255804,3NKJZzZUevpTWcm1yeScnwgCPjw5RQyyrjFEKTREavVVoPREJxpb,B62qnZ2xvSKaP7aKFvUewJVHfiG3Mkf5nBzUD9MVWTCERszPCSJ4AR5,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,44,CkpZ9vcd3eN38yLGSucFTSdD6m4GHwjwSTMthiZLmoFrSfiai7QYw,0.200100000,61194.106287965,,PAYMENT
2023-05-19 20:51:00,252957,3NKbfvenXrJ7qFALreybrLuZHfRArwPukxBYE9LDxSsxhKu1PgrD,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpYQbDwpwfJUqNphZhsw6y4XAkCBn3pWCBM1P46PQmVRmrpFp1st,0.100000000,60454.164396730,,PAYMENT
2023-05-19 20:39:00,252954,3NLHnw8qXpMnHJHubVPpkj3btXh6ehwdnHLy7YNEhsKpLrZDEdfp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,21575,Ckpa5Ew9WD3yMvq7VmzcFQUDDva7zgxqywPgMd6h2xmtMdTkWsRHJ,0.050000000,60454.264396730,,PAYMENT
2023-05-14 01:27:00,251334,3NKr7zNcxEStJVV9Zt4CtfNaJsS8e24erK5xTfckUjjSPGpC3B6J,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpZpis8rkK5G7MBidV9ZYzDYpQR8wvQqRBiPkiSNQbSu246pCFyw,0.007500000,64754.130237847,,PAYMENT
2023-05-13 22:54:00,251306,3NKxAiE1EyLrpHWx5ifTvEwkgVD4CpvSrT7zS91dEStG6z9ZfAmK,B62qnZ2xvSKaP7aKFvUewJVHfiG3Mkf5nBzUD9MVWTCERszPCSJ4AR5,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,41,CkpYzF93kJafu7jPThxgykVbkjRCGDGsxGeTFMxSHXwjUiyfrTTFo,0.200100000,64754.137737847,,PAYMENT
2023-05-08 10:27:00,249689,3NLLmSKwTwLdihGHZJF7F58BmipVww5sGMSxY8mwRQ1xRH32YrYx,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpZN2pcceyAbqutgF1deg8eRGPAmYQTEEG8bMqs1TMRE1QuejQZe,0.100000000,64999.887420000,,PAYMENT
2023-05-08 09:54:00,249681,3NLsmFZJLJF5E2fchmXHFk21kTyXtS9UrXqxktyAmsDnVT9GF5P5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp3m1GLUDMWZ2jhx1NDWDwGPUT4Vd6TSXQSiRTPHG3fuduySkG5F,21402,CkpZi6F4qtqawGHQbokmh3mnUzXRgksJXzJo7u9rum3XpVmncfHAt,0.050000000,64999.987420000,,PAYMENT
