Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 12:15:00,327484,3NKrenL4xMFBFtgKhqamvrPeMYXWPSzqeDXBWBWTNKqeXdJVBt4c,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,15,Ckpa6ue9XdqJhkzRrHRWVtoETgQo2tFmLSVqSBhuMn8Ds36dXZrXh,0.200000000,199.800000000,,PAYMENT
2024-02-04 10:00:00,327462,3NKVRrXmwTwW5HSz9WxLRcFjF7bTQVAYqKPqQXNJA8tJbCXajPEd,B62qr9D1CLRuzCjzaDTDRhXPGpy6oJptrWQhPhTJujeogTmf7PTx8Zm,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,21,CkpZc4hqG253Pr4rdUpdS9Ebq7B2xtjm9o8qg7DoFr9hek7WN1kiF,0.200100000,200.000000000,,PAYMENT
2024-02-02 10:27:00,326880,3NLtgh1FYip7FhV6sPv9DyNNaeRSf8BGrGW35ZHBfPkpo6FKmFyN,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,14,CkpZcnDZYE38dfQTrbZw4kzejZY1Leo7xiRUv3KYJJmGFMy4cWrfA,0.200000000,99.800000000,,PAYMENT
2024-02-02 07:48:00,326858,3NLjmCf2cDaYYYLnvTySVSfVzNYvFPH1NjgR7DeKgM2mwLZcmuoq,B62qr9D1CLRuzCjzaDTDRhXPGpy6oJptrWQhPhTJujeogTmf7PTx8Zm,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,20,CkpZGzV4wdTU5ji7fQtzBpmYZWiLwmquW9Mf88Sx5n6pRh7iJrHZk,0.200100000,100.000000000,,PAYMENT
2024-01-31 12:24:00,326355,3NKPztxWjfStKvc3shfKYoqPCQzAgD5KZD256sPJZC7AXCMcsCxJ,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,13,CkpZ1MQEnK2W8owS3MqU5haKiWETHL9Pn7ZMBfzE2f2dWQwDFLdqy,0.200000000,99.800000000,,PAYMENT
2024-01-31 10:51:00,326333,3NKuvNrrFmKxFn1hXVfZZmShwrUjsq6D8rfDkpSHCH2wFSiyYu4b,B62qr9D1CLRuzCjzaDTDRhXPGpy6oJptrWQhPhTJujeogTmf7PTx8Zm,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,19,CkpZnyJvZVZaSmeJfV3HbaZpw8C4EKVijLWMNsVVADR14rtHmEj5K,0.700100000,100.000000000,,PAYMENT
2024-01-28 13:00:00,325523,3NLVvVjJNQPE24xSjEkBgQJKiPGUuCy82uUacUyVvJxpohCMsBip,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,12,CkpZoUMkEZR1yrJu7RrUWB91y9F9H3y6iFgXkBu7HUj5Tzdefkff3,0.200000000,49.800000000,,PAYMENT
2024-01-28 11:24:00,325501,3NKuH1BGZji8gYLF65PjVKSRCrbxcn62wW5Hv9iwTYnARPxjK87u,B62qr9D1CLRuzCjzaDTDRhXPGpy6oJptrWQhPhTJujeogTmf7PTx8Zm,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,18,CkpZSmWgU6G6TskdnqXZajm9jmirTzK51LtzqAnqKqWSVnbMPaC2K,0.200100000,50.000000000,,PAYMENT
2024-01-24 22:36:00,324541,3NL9Wbf5pShyMaWntNCj4K5S59YnbHMHNQrG2X6qXHTbuTLtxLGG,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,11,CkpZDSQ6X9pZ7p2Nyv6M6sA7ZwP3eFrvu4aE7CYrSVPfZtdG4vTKH,0.200000000,29.800000000,,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qr9D1CLRuzCjzaDTDRhXPGpy6oJptrWQhPhTJujeogTmf7PTx8Zm,B62qjfgTxf4B6kBEp6ejMiDsQPM7dgisrmNFeCcS5M9D8VeXQRJz2Gj,17,CkpZP7ycUdMwzhy3uwxXaZfpeKzBhXxUh5kimg9m9Zq7p8hk6ghLG,0.200100000,30.000000000,,PAYMENT
