Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-19 15:27:00,159421,3NLqWToN7JudkKjMEFy7rUTENCGrB3c6Yz82xiXuEwPqGwQWimZz,B62qktVYTFQ55JpmiogAoT9RMkcpwWX77DuyvHYMwit6GibZWDpuXVr,B62qmWi6TrLtsMuHg6t9wbjw9xpY4BKHDneiiHS1SLbbU77g1acsaij,4,CkpZFgwXhfJfbGotj3badXQLnoSmTbrg1fdYUk2trTALGF6zBLsAs,0.010100000,1001.371359120,,PAYMENT
2022-07-10 23:36:00,156560,3NLNim4FmqH4Ey9sgRWbydrFLEdcsYfPmjHze8hoF8y6tM5WtihP,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qktVYTFQ55JpmiogAoT9RMkcpwWX77DuyvHYMwit6GibZWDpuXVr,422,CkpYaZewUcY6xpQfjLAjfSuqnYrRiUVSr2m6Es51piGWGcb27bZTw,0.001031210,0.000250080,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qktVYTFQ55JpmiogAoT9RMkcpwWX77DuyvHYMwit6GibZWDpuXVr,256,CkpYghxFK5Gz1cnYExHV1FwQAKRh1xzYbeH9H2xFkKCpSxmcuj7vp,0.001099900,0.000286290,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 06:18:00,146791,3NL3xQUE7GSwAteNA5nTvUP78aZR9f3hAy6d5xV2rfMVS3LsUT6r,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qktVYTFQ55JpmiogAoT9RMkcpwWX77DuyvHYMwit6GibZWDpuXVr,108,CkpaHUxyzCpfKtzWLECquUCeTcm9XXuopwJsXmgka7p67C1hjqrdP,0.001042600,0.000283000,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 07:06:00,142897,3NKwgUC1fiLFBveFKRGJC3GkGE8EVPGp3knfVHyA9xGqr3RmqjAS,B62qod3Yr87LRXKhF1m36v6a7KZoohCezN7hRKrngBgCePBQeZN8AQk,B62qktVYTFQ55JpmiogAoT9RMkcpwWX77DuyvHYMwit6GibZWDpuXVr,52,CkpYYDDTa9wGEGXrmjXDjxoD45JLKLztaC1XcKQ7dxLdv5HYR3mBc,0.001023260,0.000920610,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 15:18:00,142687,3NKQZgLQXWPoLHbnmy2sp8aHcEdneSkzdqNovRUwShRAxgJADo5F,B62qktVYTFQ55JpmiogAoT9RMkcpwWX77DuyvHYMwit6GibZWDpuXVr,B62qmWi6TrLtsMuHg6t9wbjw9xpY4BKHDneiiHS1SLbbU77g1acsaij,3,Ckpa7Pf3K5k4UL1cDwyhEa74mV7nzpWQoB2wqA7BMUFWfBMNvUR3F,0.010100000,498.000000000,,PAYMENT
2022-05-23 09:27:00,140660,3NL31LFrXzak6qWuZhpxZVypP9U4NdBh2NwV8L8TMihefQzdDbzw,B62qqfYnvzw8DKhavSMfEFHkp73WiQ5NNXqRyD6MVnNeHSfTz2GQYk6,B62qktVYTFQ55JpmiogAoT9RMkcpwWX77DuyvHYMwit6GibZWDpuXVr,78,CkpYz9sj3Y7oS6hFJz8KDbw16YyFUMYG4VmMJhtZr3wDPaRaEfMms,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-15 15:27:00,138069,3NLv1xYoc4eP6GziNksLrwa6XFcpHtsn6kQaJJ8hRQkda9qZXPm1,B62qktVYTFQ55JpmiogAoT9RMkcpwWX77DuyvHYMwit6GibZWDpuXVr,B62qmWi6TrLtsMuHg6t9wbjw9xpY4BKHDneiiHS1SLbbU77g1acsaij,2,Ckpa6cuiYxSe6Qd9MvLJwSmCLi7nqoXpLki8qadJQ9abD3mpYU3Gn,0.010100000,250.000000000,,PAYMENT
2022-05-14 10:45:00,137668,3NLaQcyZyTC1nsyHsfgS2UTpnoSUkMnxLCeqFLfo6EsaAYdoYQkb,B62qktVYTFQ55JpmiogAoT9RMkcpwWX77DuyvHYMwit6GibZWDpuXVr,B62qmWi6TrLtsMuHg6t9wbjw9xpY4BKHDneiiHS1SLbbU77g1acsaij,1,CkpZNJ9WwjFWPL9G8N1SMmZ7avnWC5cNXVaq6USbnqnBKqKQtZPPv,0.010100000,200.000000000,,PAYMENT
2022-05-14 10:33:00,137665,3NLUv5v5LjZHa5EFzCaZdqcd3N9DHVCkh7Z1hs9uW1YS3b1BLoy4,B62qktVYTFQ55JpmiogAoT9RMkcpwWX77DuyvHYMwit6GibZWDpuXVr,B62qmWi6TrLtsMuHg6t9wbjw9xpY4BKHDneiiHS1SLbbU77g1acsaij,0,CkpZWKbMjhZEjdZg9HDVgY3h41zPiVA5U1C4kkCTPFiBN7PNqR9SN,0.010100000,50.000000000,,PAYMENT
2022-04-15 03:06:00,128112,3NKWqJyYa14mhzZNhpUhBMffGFT5rVbd2eeRySUQzad4q12EdYMt,B62qrSYhC8524wY9mcJUdNAfLRw6Waa5KdYLPdhCFpsmaT1NxAVVQw6,B62qktVYTFQ55JpmiogAoT9RMkcpwWX77DuyvHYMwit6GibZWDpuXVr,54,CkpZhhgDbXr4p6DSRz1Bfw4nmJKYuCH1vjqD7WnCyBLX1W6KANAmL,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-11 15:27:00,116717,3NLmdE1haHFaS7zuYtgCCUDApeecbXjUgfUYnkhrrEDSYa7phmWK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qktVYTFQ55JpmiogAoT9RMkcpwWX77DuyvHYMwit6GibZWDpuXVr,55381,Ckpa8ifwQDeytuhv3ZdJwjykRPcK11aYFgmEh6vooo4oj5ZP3EMWU,0.020000000,2000.419919140,,PAYMENT
