Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,207804,CkpZ6f8z5tJz3u8BNTb7q7e9zcxUZkFa7QqTBzn1pbFDMzn7nx3ET,0.002000000,0.001149478,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,200969,CkpZZdRBykyxXqAU3JoSSy1o7GyJBFBuQ1fgAo7JEnLtGciBcufXq,0.002000000,0.001264151,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,189131,CkpYspU7jdN8ni1eiEvG7Kj2nhCnqtXZCyTvbNMwRTM7YzrjSLBUE,0.002000000,0.001695873,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,155116,CkpZsCCkDB5hzJCRkArS7RY7oWs76MhuNcVXxoYwttaH9wf47fHKN,0.002000000,0.003103053,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,153011,CkpYusgYXK5GzRBz6ShTGe5u5FYyp24baaeNsaXs8FDJvJybnVjpM,0.002000000,0.003467094,payout,PAYMENT
2023-05-14 01:33:00,251335,3NK6AGXgbGrzEfn5TmDGjj8Mw9R13yfBfZTPdbPE222d4zAHhMuH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,114371,CkpYrUoQm2TgY9ALqsbgVFpQ6SiEKr51mAW9VW19yof3DHR21W8TZ,0.002000000,0.039200801,,PAYMENT
2023-05-13 15:30:00,251204,3NLEGeR8WmaSjtb3u4fdBW2ePGYxgfyJCVN57J5AKRp8gB8TfiWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,112800,CkpZGsPYSD3D4kpBvkGhbjDk9ricDcQzpezCaVxYidouCFFArcx5D,0.002000000,0.039200801,,PAYMENT
2023-05-13 05:30:00,251067,3NKTXnMT9MVP7HJdZsFuWr3pJwvk5AMP2aaxRPXskJ4KvS1SgUjJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,111228,CkpZNfzZYQoXi1gZotD19cWCG1k568khGMHJYeD68qbQUG6jZPhbJ,0.002000000,0.039173545,,PAYMENT
2023-05-11 19:15:00,250665,3NLfNZGByLgTbEpra9wUPMTKL5G2EgmvzzfyGJFsCZxCvNdShnjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,109656,Ckpa879QzsPh6vitxb9mAPfyPx4LS4MXtrXPA9345dDS2BrsuPeb3,0.002000000,0.039119033,,PAYMENT
2023-05-10 23:45:00,250425,3NKLuqsJkUViDD5xBYE9Kpq4HVPeAZiS8aoG7MkyKHuP83FXpDTk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmVozpSevTcvHotSupGVehBjQxKwuCkmBVxMwiRKJH2MH2T84M5y,108037,CkpZNsUKpdWv1W88g2kqB1f8gzPHEzq1ouQCMbEeLMoR5Cy4aPDPn,0.002000000,0.117671200,,PAYMENT
