Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 09:24:00,333169,3NLtGMwRhhqefTsnxG3B5CBmW3hBAyHEphSkqNUKFhS9siWeVGc4,B62qr7ZkbbWrg9inKN4yxbC4indd5BzeDFyhSW77PAjPY6E4k5kxnRb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYS7mJG91XTN6SVvSH7arj9yq9KMZP6wAzJ7U3ZU1hTwBWsF4dc,0.500000000,29.500000000,memo,PAYMENT
2024-02-26 08:30:00,333157,3NLg8phnYUdz8LF7ZKMRZmSsxDE8Y6k8aWGHCN7sTjGoiJQHNAjg,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,B62qr7ZkbbWrg9inKN4yxbC4indd5BzeDFyhSW77PAjPY6E4k5kxnRb,13,Ckpa47UzrX5eANmZQfyRGBcqpcQr9WEQ6TftNNnhT2isFRg2SRf5S,0.010100000,30.000000000,,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qr7ZkbbWrg9inKN4yxbC4indd5BzeDFyhSW77PAjPY6E4k5kxnRb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYpgY7anUWDxipADqzD8HePovr38MGf8QLCTUcrS5pTmBBaMfJv,0.500000000,29.500000000,memo,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,B62qr7ZkbbWrg9inKN4yxbC4indd5BzeDFyhSW77PAjPY6E4k5kxnRb,11,CkpZv6jDdGC2P5vco9hhw56Jt7BdxGq1dCwruUbKRcaD5PFRDgHFG,0.010100000,30.000000000,,PAYMENT
2021-12-31 06:30:00,95320,3NLB71ocXWaiMcbKt17rb79DkHst2smmiLvFy9cCSpdri45bkVEn,B62qr7ZkbbWrg9inKN4yxbC4indd5BzeDFyhSW77PAjPY6E4k5kxnRb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa1Qjmwsz3bUuqtPzGkUcyyfbHVTH8qAmiy7V8gYVSUREtsbuhF,0.030000000,34.670000000,memo,PAYMENT
2021-12-31 04:21:00,95292,3NKMQZH4BQMyH8UFmYVWekUi9ufMKhw2X1GrdZMjBE1JmKAbYDYp,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,B62qr7ZkbbWrg9inKN4yxbC4indd5BzeDFyhSW77PAjPY6E4k5kxnRb,10,CkpYeSiJKxubd6DX64VaoqV7paeqQfERc2j7BDMTHoTqghyq836MB,0.010100000,34.700000000,,PAYMENT
2021-08-29 07:12:00,56090,3NKQcvbrsRSktxGnE4uA5wDDQVHJvogmZuE9MLPATQNSrS9bTkog,B62qr7ZkbbWrg9inKN4yxbC4indd5BzeDFyhSW77PAjPY6E4k5kxnRb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYTiz9LRKSbP49Rara4GrQz6Q6qZTf3EifCREmgXsKyCiXis4Ue,0.030000000,9.970000000,memo,PAYMENT
2021-08-29 05:39:00,56066,3NKvS8jQtwjuZ1kVe6WNSxA3WhBUz1ZSTDa2L4yFREbmNK5oQpAr,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,B62qr7ZkbbWrg9inKN4yxbC4indd5BzeDFyhSW77PAjPY6E4k5kxnRb,1,CkpZioMEWJEjGUdbA8ipHNK28SWzk2Tt8DvRorg1kTA4qKTN4rZXH,0.010100000,10.000000000,,PAYMENT
2021-07-28 09:00:00,45570,3NLwBnzmGU54aZpY18C2FJifZo34PHsH4SYkPAWjfETqsv3dkWt1,B62qr7ZkbbWrg9inKN4yxbC4indd5BzeDFyhSW77PAjPY6E4k5kxnRb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYcQQ8zW5fpxiZFSLFfrtMkKVKqxuYEYRRsaVKEvqvriD6Q8osh,0.020000000,16.360858000,memo,PAYMENT
2021-06-25 06:48:00,34334,3NLPf11KdSh5THC3DbHLHsB3N2RKoHgXxRdYJUq1otuiwA2YnjoY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr7ZkbbWrg9inKN4yxbC4indd5BzeDFyhSW77PAjPY6E4k5kxnRb,5500,CkpZPxePkB1YdqQG2Hfc785fJRjxNg9DkXDGGGcetQAqBtd7GtHbA,0.020000000,16.380858000,,PAYMENT
