Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:21:00,360119,3NKgXrQKAmj3ufqztGYAtRFVQCQSrZ8bkghBkSjTVCdY6D9U61YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,585998,5JuvxMPzEsYMgxofy5YgkZrFuxVVx8AdUo7UcoxhpfLxyThL5DRC,0.001000000,1.788541686,payout_from_AURO_Epoch_78,PAYMENT
2024-05-25 22:24:00,357081,3NLFVfdJL6mSbBgezozeYVyCnd5VFfMC3DUvkPK7RYuxCKWUXsHe,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,B62qkktwSEDhVMNUhav85Vwhfo6NxH6WUSkP4q1e61Uf2E2XBsoWyC7,1,Ckpa7Lrwznx21MN7DFn9BFgtLyj6EDJqLb3tvQ7bohfgUAxm8ZqUZ,0.010100000,248.475568553,,PAYMENT
2024-05-23 03:33:00,356331,3NLFansJH643Uqz7Ucr5RVjpTFxDW5X1enHPUPNr2k28GZk1NdMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,567259,CkpZ8cmuztmhajRzPzoJnbY2NPTBwGCeF2a2aVabAUipF85JsnCj1,0.001000000,1.763790612,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:33:00,352096,3NKT4SrDeHghVqVNxRmdPu5RGTd3H9qhZpqzosLtxotpTNpfKpH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,548863,CkpYkvzmnKjQojGjWPVub9LTcUdsuxe5XXGNMCpK98dKJb7o4qScQ,0.001000000,1.822796598,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:36:00,347845,3NLubZ3zh9tCTaU95mCisTMf4rJ364rnjoMM6dH61uirkAFz7ezu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,531627,Ckpa3xgJ2wMVE3gJGNJfHebdjkZYXWuJApW5eFnH37WUpnSgpYQY6,0.001000000,1.753636275,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:15:00,344146,3NKiofumFWkovWRscyHzp7BtK8e1oNnEJpTiDGTqdxjGsebn1C52,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,513992,CkpZbNxBkAXd2VR3oPiZnxNLyxDvPpGuXaXHcCGgg31JH1t8tSpEk,0.001000000,1.643226103,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:36:00,339792,3NKkXo2Q4nYyTaKERHKpgyzuUDve5HDFWV3dy3f1hvQ9D2s57WGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,496608,CkpZw9hn2jyutGmk8cBFtUkwrGkqiPQhBMkopzCrxGqr7M6Xw17rg,0.001000000,1.916255671,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,480693,CkpYeTwSRqG1DdBisumm8WcsJjPToWRsAZezW11QjJF5fvGkXPEoz,0.001000000,1.947876119,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:42:00,332801,3NKYRs4VB2ZUdGawPPgbAAmfs1dfo8wfyBEpuyeAMrXvVUSynU67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,465219,CkpZKNASgPXBjto6kf6M6eAV5XJdcTCELZzfxrz145spVAVcPbMYy,0.001000000,1.760236452,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndAeYkQm7dbosqkeqLx7cgLw34rAxevUr49fmibp1Nja2zG9aT4,450729,CkpZzhzaVZFK4zSHFbRYjXYBmcXMcUPpbJyQXQhTdpdMxW2q4SQi1,0.001000000,1.620582149,payout_from_AURO_Epoch_70,PAYMENT
