Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmy3xztobwhx1hY3pteaziQfT5n8ZSebJhbEoe22Z63nKv9Mayjv,211084,CkpZkFPmodFyNM7y9ZukzcKPMimX9i7h39cdvPCKdpeH1JHmVHpJf,0.002000000,0.166146950,payout,PAYMENT
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmy3xztobwhx1hY3pteaziQfT5n8ZSebJhbEoe22Z63nKv9Mayjv,208866,CkpZ4qFKr5QhGX95D24iYtLH3eAnbc5GchC6sS2Wmu3QRDB5rtu3F,0.002000000,0.167476000,payout,PAYMENT
2024-05-10 10:48:00,352808,3NLgFRQoPpPzyeu3CWebBasGRvJx45ekk43f5JYvZDaqUjTrfGjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmy3xztobwhx1hY3pteaziQfT5n8ZSebJhbEoe22Z63nKv9Mayjv,206646,CkpYgUz77hR4xVbRri2X5LtFmU5Ve53xjEJEGzw1tryLUYaXz7FMM,0.002000000,0.223321206,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmy3xztobwhx1hY3pteaziQfT5n8ZSebJhbEoe22Z63nKv9Mayjv,204935,CkpZD3B4fDtJpQvxdu5nn6wL21L7RUibWzeyLMvx7Js17N56KXAWi,0.002000000,0.060132134,payout,PAYMENT
2024-04-29 13:39:00,349858,3NLmKxdbqwEvHqGA6SXGTPxzJMuREfM2y2X9gw7o8Usrmy4t7J1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmy3xztobwhx1hY3pteaziQfT5n8ZSebJhbEoe22Z63nKv9Mayjv,203231,CkpZLzHWm5X25Pvs6jfV67oRUWsqe2rg2e7NvZjEbLfjG2uKzFJgz,0.002000000,0.360939004,payout,PAYMENT
2024-04-23 11:15:00,348171,3NLVy4LXp3LuNiB3LS9zptqxz7T35DQCpG8Frv73KdfmcyrcswmB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmy3xztobwhx1hY3pteaziQfT5n8ZSebJhbEoe22Z63nKv9Mayjv,201898,CkpZPp2Pzr7DjrFaG9bCAVL1oBBLgvaFmZPgWdbPipe2YGkuC7HXF,0.002000000,0.121246724,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmy3xztobwhx1hY3pteaziQfT5n8ZSebJhbEoe22Z63nKv9Mayjv,199808,CkpZvEa7NxrXjyo9Zg4vUFmQjGihnDmUzhXsF9XV8jNEiuqaJo9b6,0.002000000,0.242464695,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmy3xztobwhx1hY3pteaziQfT5n8ZSebJhbEoe22Z63nKv9Mayjv,198449,CkpYopvZ7GTTMEV2JKMZb3ZCqcK8PW3KkACfFjVXsL9v73rdYTMwS,0.002000000,0.173181764,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmy3xztobwhx1hY3pteaziQfT5n8ZSebJhbEoe22Z63nKv9Mayjv,196703,CkpZirvf9JcK1qKpdXKmWaojzNU2jKdxPjM7ex3JyUkQTcxvvm7xq,0.002000000,0.173197343,payout,PAYMENT
2024-04-01 11:51:00,342189,3NKrdcN6sY93XjoGmFQZF1Xn68D22nrk8jZKcWiaci1iFEmUhpKq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmy3xztobwhx1hY3pteaziQfT5n8ZSebJhbEoe22Z63nKv9Mayjv,194841,CkpYw4m1jR6wHjYZYVMLB5hKxHmhWxgcavwXXjgrqSqX9cYGwKuo5,0.002000000,0.288665478,payout,PAYMENT
