Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:45:00,351924,3NLVHWaWsPSzYcpYcTp9ZGw6abqBMZ4aEkj3MoCY7EoxoYBf65qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpup7Yh8fBYvpwGgeDQAciSk7zTG29Qs1bDRq4bHf7SyiN13QoPV,545422,CkpaE2dBQ123CiuuoTZkELsQDMK9NewtiQgx94x6gX1yWsE6Qhc1x,0.001000000,7.142003199,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpup7Yh8fBYvpwGgeDQAciSk7zTG29Qs1bDRq4bHf7SyiN13QoPV,528167,CkpaEay8EitVBKMapit3UPqzARmMahVhhTYrmxaeyczvcGHQENgEv,0.001000000,6.871023165,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpup7Yh8fBYvpwGgeDQAciSk7zTG29Qs1bDRq4bHf7SyiN13QoPV,510572,Ckpa6P9h8fDadFDwuMRDWVPb4mquSMfwS9QwDRmBdBs55vfHv2Zi6,0.001000000,6.438396776,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpup7Yh8fBYvpwGgeDQAciSk7zTG29Qs1bDRq4bHf7SyiN13QoPV,493412,CkpZQ78AnSJeyNjuvt4HbRtXGUNfDDCvnnYzSnY81br8TKhYnwFMo,0.001000000,7.508056791,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpup7Yh8fBYvpwGgeDQAciSk7zTG29Qs1bDRq4bHf7SyiN13QoPV,477589,CkpYS2XgmitXjsuVUCLcMEmiDD6FwPwpTvurqna9YwjJdDBiXtW2J,0.001000000,7.635263611,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:36:00,332643,3NK6uo2mvPsJEso9yDq5z7PxuFTkUtPR5CgZx39xQW2xHzXE4a6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpup7Yh8fBYvpwGgeDQAciSk7zTG29Qs1bDRq4bHf7SyiN13QoPV,462169,CkpZuhLLzn5g2tkUqk49yTxU4ynnsPpjQ3DgHeEnkJMJhnEAkVP33,0.001000000,6.910297774,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpup7Yh8fBYvpwGgeDQAciSk7zTG29Qs1bDRq4bHf7SyiN13QoPV,448183,CkpaB3Rz97jVKngfUci6xNhbLnK1b8SVMvDwbx9Z9TbT3bWcmUyvQ,0.001000000,5.950888302,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpup7Yh8fBYvpwGgeDQAciSk7zTG29Qs1bDRq4bHf7SyiN13QoPV,435331,CkpZuwnrKaokKAUcfRykz1RCJ7pAgi5giy6dRfcDY88hzWKzQXhJy,0.001000000,5.730420654,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpup7Yh8fBYvpwGgeDQAciSk7zTG29Qs1bDRq4bHf7SyiN13QoPV,422389,CkpZKXRqTZjAkLJYyY5tp4fFfVmYQ6xCASAs6NQfpjHMf4f2byGcv,0.001000000,5.772948117,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 18:48:00,320316,3NL5VZAzb55SGtqoL392Ka9uAHCShvGdA4dckLnosdMyCLghC7bG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpup7Yh8fBYvpwGgeDQAciSk7zTG29Qs1bDRq4bHf7SyiN13QoPV,36373,CkpZr2BmuEDr7Wxuj7CZnnwVJA3h348MjNyFf3L9GQYngucBgSpV4,0.300000000,59.879200000,,PAYMENT
