Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,209925,CkpZkzMLd3LjQ7JGfH1RfMgKkH4E9HqCcuBVUfuuBWWScSswx14Mr,0.002000000,0.001677818,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,207705,CkpZhmCHCixwbsurnyfk3mcFjmgXCF3ejWjQLHLmkbdyVvQh2uwFq,0.002000000,0.002237291,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,200869,Ckpa1xFdAHwBTuMFMKQ5NGW8kbHX13ZQQBUkhfwT6x6h8mt563SQb,0.002000000,0.002451079,payout,PAYMENT
2024-04-02 12:45:00,342470,3NKcpLWmRRf7g5PRkLcaGPVzgQfNBNSPeoFNAhSaoj3iYxqwLCSk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,195885,CkpZYV6gT3XFHxoHFGTaBAiN3KkoXk3G2EJJnKnSn9q9zDtR4NT1m,0.002000000,0.002930571,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,189037,CkpYVrGe4SUKhptoQsx1Qu1qLE4Hd5xffZ79me5cfEhg4wG4MtEHB,0.002000000,0.003288152,payout,PAYMENT
2024-01-23 18:45:00,324268,3NKdvaE4HCeNbSS3qRwawZvaNFtW3DR576wuEzRxuM8KusGUFJpp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,170418,CkpYRmcqyaAGnbE6HGVMaUCxscEEnZLEDy5DC6pLJzjfyedHnmcUF,0.002000000,0.043610599,payout,PAYMENT
2024-01-21 20:06:00,323783,3NK44hnTkDuZeSNbp1ZsxReK6xjgkPxraTdEu9N2k9c4PNHPqvqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,168924,CkpZh1TNevV8etyWTFhjSESWjQjSiLyvyEV359vd1fyzSDSomaJe7,0.002000000,0.087212945,payout,PAYMENT
2024-01-18 20:21:00,322908,3NLNT8XXBJfFEZ3wuzKrf3PqzyAEbbNfhuB6sQX8Ja52NAYbZ56A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,167337,CkpZsPmzAjm47dmkeCTMc8VF4qrcxe24cbgqbjWA9Rkw3jTc7g5A6,0.002000000,0.065399966,payout,PAYMENT
2024-01-15 09:30:00,321946,3NLUb96Usg54fYP4iZcsgVL6FSH7gh9iTgnRMyqMSdE2F7NNo6T7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,165624,CkpYhacJXjQN19jkr7vrMHY87AHG5tc29yn8Ppa8mv15zeURJ8RLa,0.002000000,0.130846912,payout,PAYMENT
2024-01-13 20:09:00,321534,3NKb54oiGDUWtCCPSqHjdbXW42HehxhFu1hLJHsNGqJMz9NYyyUV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,164182,CkpYwa9aERWSsbCLDoaGDDJfNiYp5fDHEgkYuMoPrxv1Rig3FuzwZ,0.002000000,0.087310265,payout,PAYMENT
2024-01-12 10:54:00,321180,3NLcRu93bx1PtKaFDqMHooRmSXsgVk1zru5aRACVmeLF2VXcwPGR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,162731,CkpYvS3Zs2xKkULEjG7h649JWBp5gA1ixfwB326ZhTCKPG5gvrVGP,0.002000000,0.065558369,payout,PAYMENT
2024-01-10 16:09:00,320782,3NK8qCzgNiWY6HtgfZDyExSQkJcxSXUi1wRuthmVyw2HFqxeUp3f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,161499,CkpZXdozJTKuvCQmnSUbQtojnDVXcptAwgtH5rwZdfNuQvLmTVdKu,0.002000000,0.065461117,payout,PAYMENT
2024-01-09 08:12:00,320456,3NKpgHQEfmgeLNcubQToBJx8zvERCunXBDpt3h76yLC6wfmdZRrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,159996,CkpYroPLBEo8cAJiwYkjaQLRcjH8xYRDJATsNRqpXnmo6E95YpPTE,0.002000000,0.213249805,payout,PAYMENT
2024-01-02 10:45:00,318635,3NKPqB3dD7432qB5UmzTrWnTSqDtAyWVGnSRaiU1dsefPWbQZkm8,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,B62qnePW77HA7s16JdGCEhNJi5QCne9SjfgHh4QXckkCkTC5iirdDmZ,4,CkpYyVAjJUV7B7eHp7pY5TezcuLP5Y4rbRFtuirvUTUFQZZeVv1DL,0.010100000,51.132341601,,PAYMENT
2023-12-29 11:33:00,317540,3NKgWcT1zr8r5RFjHYDUV2qQqoy55fmvgTAqn2Gm2zhA9WqXee1V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,158075,CkpZbU7biArtXEvFJidAKykXy5V2PDQvtiSjibbz6RMAYRAmb9iZ3,0.002000000,0.234573641,payout,PAYMENT
2023-12-25 17:24:00,316622,3NKkEFzBVRcPHb11hb8ywAvFdvyKS5byfksR2MnJrtH7y6Vh6E3U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,156411,CkpaH6VaNiQcz2FtLtjoVj5xVC1Uq4X2m4fwEgZzr6dJAsmrWSgSk,0.002000000,0.106071395,payout,PAYMENT
2023-12-25 13:00:00,316570,3NKrsaHrf9zSYVq1QGxxo3n1issh6F1wKByLdZ9YPaMiw33hMUfU,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,B62qnePW77HA7s16JdGCEhNJi5QCne9SjfgHh4QXckkCkTC5iirdDmZ,3,CkpaCWwgwZXj5vTmcDD1tCmowuBryx1DEw1YpwLRXYdXf9gP5mK6J,0.200100000,5.500000000,,PAYMENT
2023-12-25 11:48:00,316558,3NKgzsi6UDAbYc4kJt2r8ZpxEwvwox2wVsPzCq6vBBmonRjtELUn,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,B62qnePW77HA7s16JdGCEhNJi5QCne9SjfgHh4QXckkCkTC5iirdDmZ,2,CkpZyP3JBy9usPhF8kbXkk7J9FE8dw7gssGLuuTDegWcURtqaCB6t,0.010100000,0.511000000,,PAYMENT
2023-12-25 11:06:00,316549,3NKK71CSBoAA6U5BewfjCqVdTGKmk7aKiRK9yuNT6fLAgUAomRZo,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,B62qnePW77HA7s16JdGCEhNJi5QCne9SjfgHh4QXckkCkTC5iirdDmZ,1,CkpZ87yPwyHm6sZXsPLCmiXoWd54wi3zHTUQLmuaS26bNFuWrABwm,0.010100000,0.522000000,,PAYMENT
2023-12-21 18:06:00,315623,3NKmKF19PSNcfmdT3rfCoVXw8v7XQeSwPVhdJoNLMjrVM4H4DVZm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,154277,CkpZahqstmaG487WWiNw3EzPKz5RQuUsjXEFwvCBFhBccyQssqMck,0.002000000,0.445370484,payout,PAYMENT
2023-12-10 07:57:00,312595,3NLZQvA9gkMy1FvJ3CPjQyHskPvAZjpNVgTShTjfm3BV1cNCTVKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,152236,CkpZrrixXjDVkELAzPqGRNLeyji2qqXjg7MjhRGk7BCnLbwMWGFPC,0.002000000,0.493888614,payout,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,150305,CkpZaPDZsb4QDNoXDXKo52exoonZ42TPhPoqyLzdyapTSQEPuScbk,0.001000000,0.367696751,payout,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,148748,CkpZWLry3HJ5r68yKqrLv22eS4k4kt6ACJLZkECQMgTwVm5TyPrVM,0.002000000,0.020690946,payout,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,147059,CkpZxypNamLuDtLK8jyYD3XFB27pjVm7tHoMK45Skffsq6KyK1rih,0.001000000,0.372645481,payout,PAYMENT
2023-11-09 17:45:00,304083,3NLKbRBaTia3n4y3w6SkvdDhHLPHG8yumHtL2hrmrF6mLkVeCCVV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,145263,CkpYuhwnWLrynP2tPGt5BkHcgkcdqKxpQ3pyX82F5JHgqm5FzD4uy,0.001000000,0.020716329,payout,PAYMENT
2023-10-23 00:06:00,298958,3NKpgDDFURFuHJ5DzzkVMJR7A59SPV8C4GRhA2vhJw6SScnPU9og,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,142903,CkpZUEVwKbkfKoATtxiaSqJ8LmUJpXCo7qECEf12e1B7DpR5XWa2S,0.002000000,0.080706150,,PAYMENT
2023-10-09 13:36:00,294979,3NK9snM76NMWmXDFLBZkXmFowAwYwef3gcVshfdj5MCWtCqNj1o3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqr4UrB8baW9xcHJpzrD5kf1a3SFKkTP4RfczPZXKo4Uu1m4ixPe,141281,Ckpa9wi3ig27k47BrxGHXFkicFfzvzf8gVaUunJ2jrATv2wMr2Rt2,0.002000000,0.081343854,,PAYMENT
