Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:45:00,360286,3NLGiEoGVDZmXL3hqTvXLvHGf6M89jD3kvUb6sA9r3m7tf5viyqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzUTSQJnYBoGHDa9Aqit5vnN5fm5oQ4kWW95nVtR294BRGPNy9k,589113,5JukVeoLvig4QJKfuakAcdeKVA7s96aYHANjPbETqK3pArz4VxDZ,0.001000000,0.407480292,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:48:00,356489,3NKYLb8gXBmQQjoGHdqftTfKJtaRPwtN231qhuCetgQADbu3wRKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzUTSQJnYBoGHDa9Aqit5vnN5fm5oQ4kWW95nVtR294BRGPNy9k,570315,CkpYbaePkPZFeqZH3hZvtWgFy1ZCSXZvKtnBjqSWi3tHVYLnpyXJ1,0.001000000,0.401841303,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:42:00,352240,3NKjqJzu5NVvhJzw44razo6PgT8Dnoxwf8oQWfdRMys7D9T77Bf5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzUTSQJnYBoGHDa9Aqit5vnN5fm5oQ4kWW95nVtR294BRGPNy9k,551932,CkpZFddFcmRzdMQLYT3hQ88UzngJJTzZXa5aoGNZgBJQ3j2bvBPde,0.001000000,0.415284532,payout_from_AURO_Epoch_76,PAYMENT
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrzUTSQJnYBoGHDa9Aqit5vnN5fm5oQ4kWW95nVtR294BRGPNy9k,44136,CkpZu7ZcfSFW9HYKnesqogpyBzwXayyxm1VnUXuw3aYBPvCcCQjzt,0.500000000,100.000000000,memo,PAYMENT
2024-04-22 19:45:00,347997,3NLCp8kziaZnor2Dbs3KuJaA5oVy3rteK4fdyrQV9on2xm9j32Y6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzUTSQJnYBoGHDa9Aqit5vnN5fm5oQ4kWW95nVtR294BRGPNy9k,534705,CkpZwQyDTBFoqbnYQh8mr8Ey1UaM7eaudy9peLzWs7ZRSab7TD4FC,0.001000000,0.399527858,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzUTSQJnYBoGHDa9Aqit5vnN5fm5oQ4kWW95nVtR294BRGPNy9k,517681,CkpYjEpxwkj911ofXsDDgbnZQCAHBYMqfg4YE41WuVPh17FoEZepF,0.001000000,0.374373313,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:12:00,339967,3NL2EjAQVSVMBHE8Vz2oUMvEMedt72EY9Pmo4MMCUqpQNQBtCnaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzUTSQJnYBoGHDa9Aqit5vnN5fm5oQ4kWW95nVtR294BRGPNy9k,500485,CkpYxiyrxTrm1tZvuovGpQfmLPZkqEJRQsSYHUDNvYR3vYUgkV9bp,0.001000000,0.436577148,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzUTSQJnYBoGHDa9Aqit5vnN5fm5oQ4kWW95nVtR294BRGPNy9k,483580,CkpZfuCL1rsj4SzJZxUnaT38jG2VuwLX1DayXutypvdfSURQH2fKk,0.001000000,0.443781186,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzUTSQJnYBoGHDa9Aqit5vnN5fm5oQ4kWW95nVtR294BRGPNy9k,467940,CkpZZ6UXuRjFErA7udLLzdgBnjAm24v2WSroTuqEAKUescfKofUod,0.001000000,0.401031581,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:09:00,328832,3NKmp3tytTQ2Smk3h9ifWZvGCfxwHQnuoKv4UGyGQZ3Dv7DXqAbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzUTSQJnYBoGHDa9Aqit5vnN5fm5oQ4kWW95nVtR294BRGPNy9k,452889,CkpZD5uVYJ2mzp4x76HwS9hfyKYXgGTYbN35P6Amd6uVDExGTAjFg,0.001000000,0.369214387,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzUTSQJnYBoGHDa9Aqit5vnN5fm5oQ4kWW95nVtR294BRGPNy9k,439434,Ckpa1kKAjtbyi86ZBEeDVJH349HMpS1fymJyTkhdegq1oLguFNbJy,0.001000000,0.413978673,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzUTSQJnYBoGHDa9Aqit5vnN5fm5oQ4kWW95nVtR294BRGPNy9k,426459,CkpYiipoxj37umGz7JGCcWtkF2Nux7zzVj72Fy5E1hWc1b3FTPBgQ,0.001000000,0.414437479,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:18:00,317133,3NKjbFDnm2MfqyiuQjjYFEbo3RGe48D55TXiaprRsJkXBLTEw9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzUTSQJnYBoGHDa9Aqit5vnN5fm5oQ4kWW95nVtR294BRGPNy9k,413606,CkpZmRQU99D3YbV3pZvLurCSpGmsckdrMgKXWxQXqHPZy97spkJQc,0.001000000,0.455150242,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzUTSQJnYBoGHDa9Aqit5vnN5fm5oQ4kWW95nVtR294BRGPNy9k,400892,CkpaGzJK76WwGNpUfU9NW7eiNm2e2ta5Q8MJLSkRkCaUp8P1BiXjK,0.001000000,0.375472364,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzUTSQJnYBoGHDa9Aqit5vnN5fm5oQ4kWW95nVtR294BRGPNy9k,388928,CkpZYy7dscUzDx1Lo7N8B3gpQE7Gg4ywm9qVJ4mvbLtHjQzVfwdBj,0.001000000,0.389758809,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:36:00,304511,3NKFNQPaQkfcQ3vXNrivHQAvypipkCLd2KMMBqvyJd1wXNhb9Cuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzUTSQJnYBoGHDa9Aqit5vnN5fm5oQ4kWW95nVtR294BRGPNy9k,376910,Ckpa5tX6bLjEqcxQWPdKkFWUdEzpbChkfFjix1Kj6kU2vkJyrh83m,0.001000000,0.345268604,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:21:00,300255,3NKCaq9SR1TtmY9BgZLJXKJ6svJHmmsHMHVfgHVNF8pccaBFvqH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzUTSQJnYBoGHDa9Aqit5vnN5fm5oQ4kWW95nVtR294BRGPNy9k,364602,CkpZoPZGubVffxpK21NYJr94L6DRQrtMH9rXFQSRgwJxht94jpsoJ,0.001000000,0.351601779,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzUTSQJnYBoGHDa9Aqit5vnN5fm5oQ4kWW95nVtR294BRGPNy9k,352425,CkpZTCAedViqFcD9ipiGpSME7nwHCU5PkGabcTtZfb3T3ak1WpQKX,0.001000000,0.387815222,payout_from_AURO_Epoch_62,PAYMENT
