Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHra8VX2qQau1RzZvn494VjeKJkFPCHE3NnT5jHZYDMY7p3drLC,544442,CkpZBz3SSuHKjGLyH4rsWvQ8fU6MoJzrm9pu4ZCNoqgncJwfDpB9Z,0.001000000,9.085564812,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:06:00,347589,3NLBQRqahz7BSZ4MR94txbAnCWfDFappTwR4Bm22bNx5EKiAAn5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHra8VX2qQau1RzZvn494VjeKJkFPCHE3NnT5jHZYDMY7p3drLC,527191,CkpZ1vcuucPojPEUu1zrxfNzHjSRMDiEcXCZMgrVTgMvdmQxNG4mY,0.001000000,8.743304269,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHra8VX2qQau1RzZvn494VjeKJkFPCHE3NnT5jHZYDMY7p3drLC,54805,CkpZz9K1JZ296fn8AmaLHijochGEXjvWWkXJnPhJLxiJbidwS5inc,0.030500000,416.082600000,,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHra8VX2qQau1RzZvn494VjeKJkFPCHE3NnT5jHZYDMY7p3drLC,509644,CkpZC3SKQpuu3Ms94a2qMELwsBm999hiSsjLTqA6W4oAsr4XCwrYR,0.001000000,8.170899614,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 04:09:00,342108,3NKqkb7F3fVQayasBi38XZLSxFPKKvePn5LJfdpULoE8NUADYvyy,B62qrHra8VX2qQau1RzZvn494VjeKJkFPCHE3NnT5jHZYDMY7p3drLC,B62qkw937r8jjvkLALfAN4bvetv2r2fmPbBMZz8Uwj7yxM9zi53y2dX,6,CkpZ4JEhnQZgU7qBpiCQUyWkx6g2scVjqDochzhkFygLFgGnxCqzA,0.010100000,379.000000000,,PAYMENT
2024-03-31 21:27:00,342023,3NLr4MzUrEaDyJ5uFok3SHqG3JRz16iCQfBwfexejsMK498hSxwE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHra8VX2qQau1RzZvn494VjeKJkFPCHE3NnT5jHZYDMY7p3drLC,53569,CkpZsc3WRxKMdxSiUvQ8p3zasZsPXcLCFjC5k82vKiQ3AmtKhDkHs,0.200000000,378.720000000,,PAYMENT
2024-03-22 23:21:00,339599,3NKLVQuEGsCHvKcLDL9J8eyo8yrDoDPZsu9TraVBJZpgdmdu1Mvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHra8VX2qQau1RzZvn494VjeKJkFPCHE3NnT5jHZYDMY7p3drLC,492565,CkpYuPksovDtx9vhvawtKDtV3d3y6yaj1EtDsHJNtRxTyZs2A8XUR,0.001000000,9.505023776,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:39:00,335969,3NKwqKPq8GD6TeEFX5PcfgntKY4psZDkqCrisVngoLBfG9ksdWTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHra8VX2qQau1RzZvn494VjeKJkFPCHE3NnT5jHZYDMY7p3drLC,476051,CkpZViNDu2413w2egjqdAVbnXvi5ABqj4m3aGHMsYcpBd18TfA6jp,0.001000000,12.881763422,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:33:00,332565,3NL7fEVGHEbWLJq5BPGsUCnr6TEJ3cnDoMqSqDGg9sobUhGkrFSk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHra8VX2qQau1RzZvn494VjeKJkFPCHE3NnT5jHZYDMY7p3drLC,460689,CkpZLf3BLxcjavTMAxPiitdMLaYAYT1zfsjKwXJnFgPCYby73t6ei,0.001000000,11.646443108,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 12:57:00,330915,3NLcqEPRyWx6KxURAt36NFSMqJ4G6dzxq9zPGKknhrEuFCEZfe55,B62qrHra8VX2qQau1RzZvn494VjeKJkFPCHE3NnT5jHZYDMY7p3drLC,B62qkw937r8jjvkLALfAN4bvetv2r2fmPbBMZz8Uwj7yxM9zi53y2dX,5,CkpZpHwXmKBuTsavjZ8ARnHCV4NE9hWEpGwtuDrxbTfb7s315SVHN,0.010100000,389.000000000,,PAYMENT
2024-02-07 12:30:00,328312,3NLNcmoEJRzGy2x7jP8W8zwwsNpkhVP4R36XKzv8zMB4ZmpTXW7B,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrHra8VX2qQau1RzZvn494VjeKJkFPCHE3NnT5jHZYDMY7p3drLC,18422,CkpYrhGeKWgJANiRTsR4arfXon9TfhY37rPMiqmLJdQCdW2js9ybj,0.001000000,9.814487827,payout_Everstake,PAYMENT
2024-01-25 11:30:00,324657,3NK8oG255FuSCxXtk5thPY1jdQ44KnvSzRdAtVCXMCsHGiP5Ukuv,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrHra8VX2qQau1RzZvn494VjeKJkFPCHE3NnT5jHZYDMY7p3drLC,17862,CkpZivY3FKKX7Bc8inCFMB8iX15Fscb4g7pv3tfU4fKBqckxoib4t,0.001000000,11.279173375,payout_Everstake,PAYMENT
2024-01-11 21:30:00,321032,3NKKPfJcQBFjqagnQ8nFKga9KEnXsT33HEyP3HVaAZYdqcogHpgr,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qrHra8VX2qQau1RzZvn494VjeKJkFPCHE3NnT5jHZYDMY7p3drLC,17322,CkpZgCcEHjQh4Q9pYpX5SUyY6EquYT16YwGoq7cE7oRYFA7UDPN1z,0.001000000,9.299493153,payout_Everstake,PAYMENT
