Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSDX5UU3Y2J7ihDU49GAbCA9Wz3ffwyxCyyBWQM1aYK8ucJxpL6,560482,CkpYWCbo45wi2hb3nD6TpMQdHgzxFCmtSw4NZQGgdnadpm7US1LZN,0.001000000,25.524282107,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSDX5UU3Y2J7ihDU49GAbCA9Wz3ffwyxCyyBWQM1aYK8ucJxpL6,542124,CkpZ2RwHsETeNu7uNZxmGABYd5KRFi7sNRuLR3C9nmrmrmhaHSVAQ,0.001000000,26.378173295,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSDX5UU3Y2J7ihDU49GAbCA9Wz3ffwyxCyyBWQM1aYK8ucJxpL6,524877,CkpYzbJvbDhPXWa4cR7tcz1L2KJJHvSKfFUCVoWjqkzYeQm92P5np,0.001000000,25.377335851,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSDX5UU3Y2J7ihDU49GAbCA9Wz3ffwyxCyyBWQM1aYK8ucJxpL6,507320,CkpZpqRsBjRRGayHgSgbPfzxkK6eCk8caramZNJJtaJWAZGUZbRxD,0.001000000,23.779561056,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:33:00,339498,3NKB71fTGsAECxGhX1sJDYgpXrP8GMKfznF3V4S9zgsMc3FcU1Td,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSDX5UU3Y2J7ihDU49GAbCA9Wz3ffwyxCyyBWQM1aYK8ucJxpL6,490275,CkpZkbDAGbyv9STBjAK4nULJpLZ3c5Bm4pqCcTY8cqGsp3RrYgdKg,0.001000000,27.730644256,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSDX5UU3Y2J7ihDU49GAbCA9Wz3ffwyxCyyBWQM1aYK8ucJxpL6,474475,CkpYoqpcRiUypEB5znLeq7YUm8vbLewJv129vWAcJKzdGxb23rr5S,0.001000000,28.188233119,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSDX5UU3Y2J7ihDU49GAbCA9Wz3ffwyxCyyBWQM1aYK8ucJxpL6,459121,CkpZoYxojhoBZi7sWPncCEeHvnCeBdtdz4GrxiFZQoLqE9wzCLmHT,0.001000000,25.472853382,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSDX5UU3Y2J7ihDU49GAbCA9Wz3ffwyxCyyBWQM1aYK8ucJxpL6,445376,CkpYt4WbQ6XCFuL47aLGAdPZBgGvcZAsARsrVZqwArwgqMKEXyu3C,0.001000000,23.451742237,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSDX5UU3Y2J7ihDU49GAbCA9Wz3ffwyxCyyBWQM1aYK8ucJxpL6,432353,CkpYX9nDMpRhC8i2L23VVDPwMaW4n9hp9YnB5S1FDM2jmvrAjbD1N,0.001000000,26.294723615,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:12:00,320456,3NKpgHQEfmgeLNcubQToBJx8zvERCunXBDpt3h76yLC6wfmdZRrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSDX5UU3Y2J7ihDU49GAbCA9Wz3ffwyxCyyBWQM1aYK8ucJxpL6,419425,CkpZcCjoagKrJbUXqUj5AvrdCBTbVurY2C4tsT3kVh2XESQZvNoBq,0.001000000,26.343770043,payout_from_AURO_Epoch_68,PAYMENT
