Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 17:18:00,188757,3NLUTtpGdbEQpCZtifxkhtPpCeecKk5JXjsCZcmyZHpV6ATvZpsz,B62qozgoKcnYrcicEcCAn9g54tLHaxM9DQGzd4rX83oSo1ximLUYqfS,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,3,CkpYXcZZZYicyEcttHcafGnARd9pcCcJZvyMan5DEAAPy1dmZypq3,0.010100000,139.880000000,,PAYMENT
2022-10-17 16:54:00,188752,3NKTjtyfVXP8CbD2VfnL2mwLR7ugCMWSHpayixgmXCgxjYaLL4A4,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qozgoKcnYrcicEcCAn9g54tLHaxM9DQGzd4rX83oSo1ximLUYqfS,2197,CkpYfrZJZjNCVFFqLWKa22dyDGooTxXTUg2bWWuxTZvpTYsfREu8c,0.013000000,139.892558225,Syd#9907_Epoch38_Payout,PAYMENT
2022-10-03 04:51:00,184017,3NLoF5m8nwWa9faidpydWrjnetSfvCctttLDBNtPZDXCYMBnQiB7,B62qozgoKcnYrcicEcCAn9g54tLHaxM9DQGzd4rX83oSo1ximLUYqfS,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,2,CkpZt7QW1wFUUEu6SvnC5JBguSAuHnPHDEEyCLEpaMdZMycZ8dw6J,0.010100000,94.355352522,,PAYMENT
2022-10-02 21:00:00,183908,3NKBpUbEWYFZD761Mv6SNaZTX5fNAX5w6KTE4yHXeyjMsEL3G2at,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qozgoKcnYrcicEcCAn9g54tLHaxM9DQGzd4rX83oSo1ximLUYqfS,2109,CkpYoPLoyfdXmco9d58pzy1kffhYsDVSJnos37RxD8YEt3tFdYwNk,0.013000000,93.851784407,Syd#9907_Epoch37_Payout,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qozgoKcnYrcicEcCAn9g54tLHaxM9DQGzd4rX83oSo1ximLUYqfS,B62qodeFQfqbV7pGfj2aqLDtXE57FAkKtV1QQDdWxZ4EVpPw5Ndrcb2,1,CkpZvZxNqrM7MAqDyDrA12QfiB3ZugNJdm2oVFNum62yz8exyx4Xe,0.010100000,25653.000000000,,PAYMENT
2022-09-17 17:12:00,178964,3NKtM5xNmSGau5EwBBsEyDs6JacqgAUm5ccy6J1hVEV3Wv1emggK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qozgoKcnYrcicEcCAn9g54tLHaxM9DQGzd4rX83oSo1ximLUYqfS,2020,CkpZjaKMUFMRTaMnGZmjMK3PRn3G8j4Ezc1pnt8zQysfiwDE5nWXk,0.013000000,87.450989145,Syd#9907_Epoch36_Payout,PAYMENT
2022-09-02 19:54:00,174145,3NKhG9pDWuvaU6LtiLZaGW6AzKzfhhiBGaV91Ro7NmRWPd4wNFUa,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qozgoKcnYrcicEcCAn9g54tLHaxM9DQGzd4rX83oSo1ximLUYqfS,1931,CkpZVRzduhRmaqCYP95MamWvgBV1wun4HGLsLxDEsiSEDMV8upCLg,0.013000000,290.301316212,Syd#9907_Epoch35_Payout,PAYMENT
2022-08-20 11:18:00,169866,3NLohWkhd75zsAxMhnzoNRrExGZ7Mne9gpkc3fH3HEebuVhSRcKE,B62qs1fcaLBgAudDzGoTW9DYDw5U3BZ8MwbGAQ2gPazPrxtAemrKCPR,B62qozgoKcnYrcicEcCAn9g54tLHaxM9DQGzd4rX83oSo1ximLUYqfS,6,CkpYcKw5M4gDFddCREeKNANgaSqWC5iR8TZPjfL3T61BUL8otHqVa,0.010100000,750.000000000,,PAYMENT
2022-08-18 20:09:00,169332,3NLRRVabbcmDYMTFBTtMcWBXzoxNzYKTJdtVUvHisxfFEUX1cL54,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qozgoKcnYrcicEcCAn9g54tLHaxM9DQGzd4rX83oSo1ximLUYqfS,1847,CkpZd65fFySnySqe9KcktG96gFDG4RxM7v3keMmcySkW1xwQBc2kt,0.013000000,90.451887887,Syd#9907_Epoch34_Payout,PAYMENT
2022-08-04 20:15:00,164774,3NLXY8KdNk84VVPM2bn67Wen3rUuJLdGvYRHj3xf7b2ABeibpTNK,B62qs1fcaLBgAudDzGoTW9DYDw5U3BZ8MwbGAQ2gPazPrxtAemrKCPR,B62qozgoKcnYrcicEcCAn9g54tLHaxM9DQGzd4rX83oSo1ximLUYqfS,5,Ckpa2VVypF5KUDgabBRMKmfewsZf43pLZY9iCsToYzNhnwSygZMtX,0.010100000,1340.000000000,,PAYMENT
2022-08-04 18:33:00,164749,3NLDwtxetfSNDxXaCd3jNJMtKkNkzuJNhY2KAy7A8yqc1z6BcYeP,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qozgoKcnYrcicEcCAn9g54tLHaxM9DQGzd4rX83oSo1ximLUYqfS,1767,CkpZpexHtZKuc3Q16skyZcnYvdHKfZ88QET6EyGARSHtzBJXyvoaZ,0.013000000,119.029551255,Syd#9907_Epoch33_Payout,PAYMENT
2022-07-19 17:42:00,159451,3NLksdCq9Vr59Ut94W5SAyzJuHoKTyDTbuiQGRdhWis3zbxA6myC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qozgoKcnYrcicEcCAn9g54tLHaxM9DQGzd4rX83oSo1ximLUYqfS,1684,CkpYRiUYLFbxV5ANv6dDY7cYtDGBTJhzGgkM3iJ9xkP1X33EKkUs8,0.013000000,120.523385066,Syd#9907_Epoch32_Payout,PAYMENT
2022-07-05 18:18:00,154881,3NLZZ1YQbtKSSx7KEYBdUq3Xgafae5zkbaxASDcbCY747whXwBz1,B62qs1fcaLBgAudDzGoTW9DYDw5U3BZ8MwbGAQ2gPazPrxtAemrKCPR,B62qozgoKcnYrcicEcCAn9g54tLHaxM9DQGzd4rX83oSo1ximLUYqfS,4,CkpYYeXdzegvmr1WsKhkxrVjPeXhoST2HANxUU81267b3waNnaUGe,0.010100000,1150.000000000,,PAYMENT
2022-07-05 17:57:00,154877,3NLAXjvYs1pR6q1dyLhjEMjJGfaZCx41o1qaW9vgxevBuE8jG4By,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qozgoKcnYrcicEcCAn9g54tLHaxM9DQGzd4rX83oSo1ximLUYqfS,1601,Ckpa5MWnPwRUGbg58hqFZikF1sGi2e2SVQup3KXtFTG9tSV9MdNUL,0.013000000,143.480277577,Syd#9907_Epoch31_Payout,PAYMENT
2022-06-20 00:03:00,149671,3NK9q7zduxfxUrqn2cL9nnGVRLzSjTofMh8PCRmZJ1wTxduTCJPu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qozgoKcnYrcicEcCAn9g54tLHaxM9DQGzd4rX83oSo1ximLUYqfS,1516,CkpZoRcyzRiR2i1tPUu2jfACRJ9gSrd3xHikN4fwb4xre2PK2RHvJ,0.013000000,336.360084092,Syd#9907_Epoch30_Payout,PAYMENT
2022-06-09 16:12:00,146313,3NKJSbCJaQDNQRQs7Z5kgGZfUo6sFom62RWBGQ5wLLGy1xr9JMYb,B62qs1fcaLBgAudDzGoTW9DYDw5U3BZ8MwbGAQ2gPazPrxtAemrKCPR,B62qozgoKcnYrcicEcCAn9g54tLHaxM9DQGzd4rX83oSo1ximLUYqfS,3,CkpZ5o792paAVfg6izUBFraTiF9iUi1BGcT7xbnPg64QazA6qwSjF,0.010100000,989.000000000,,PAYMENT
2022-06-06 00:48:00,145143,3NKryVJK22KUhCT3bZ1VLLK8g7XFikNrVUvzfMQt8KfxbcjKei4g,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qozgoKcnYrcicEcCAn9g54tLHaxM9DQGzd4rX83oSo1ximLUYqfS,1434,CkpaF97Sm21FoQ5JnYYjavqPhLvDyBNgrRVPLgsVJfV8xHvW7PaNz,0.013000000,79.304735886,Syd#9907_Epoch29_Payout,PAYMENT
2022-05-30 00:03:00,142802,3NLy9XD89gcCZERCM7sApFPPEyprMW4x1gnxKzt8et6GDZNWhB97,B62qksDZUFPbdZTPNTSExLxGtkuRwmWR3csjCBWbUywwfaigVvaGf2T,B62qozgoKcnYrcicEcCAn9g54tLHaxM9DQGzd4rX83oSo1ximLUYqfS,12,CkpZMtPKS4E3Th9L8d3KYf8fyTNZLE59Fwve3d5HqT1XoXgKLX1Q6,0.001033450,0.000710590,airdrop-mina.org - Airdrop #5,PAYMENT
