Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:39:00,359943,3NLNDCNtceggX59FLpB1uvCMpPMWvZAJWbzLpCCcL29po8gJaYeX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhntc2qqvnsTwXEWHJygFgTKfBNWJwBENVuAauDfsALnUTqGyjH,582381,5JuTGSdCf1ZXVgB347vhbtvTJvgzjWcqnUTi1ebEtFtxLr2A32PX,0.001000000,7.335957084,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:24:00,355893,3NKLk2bZyLgxUuZbkJa6oiejxiw7jFwphvEZR4Yxstnb3Dr1Ayt3,B62qkhntc2qqvnsTwXEWHJygFgTKfBNWJwBENVuAauDfsALnUTqGyjH,B62qkYkWKU2qNwpRjjnkXcZAcuSPZRhFqEbquhBzRPsSCX94vWPfgYZ,9,CkpYat4mnsahLNQaevffmKjtyrHZUecMKwdHoTSLhVSDYYYuJ6RC1,0.010100000,320.000000000,,PAYMENT
2024-05-21 05:27:00,355806,3NKFkSPCdhct8KXZuuk5LcjYCfCuqqvWQYLNozVjDxL1F5PCuYjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhntc2qqvnsTwXEWHJygFgTKfBNWJwBENVuAauDfsALnUTqGyjH,562269,CkpZ1rgAHYcCa6bQp6HK8tKBP4d3t81kb7FnKmE397upxnYiAqifc,0.001000000,10.881809709,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:45:00,351968,3NK4rN9jG2BWp6HdyVrbh3hcQouirTcEGuQfGoUCi5X8QQYFx65R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhntc2qqvnsTwXEWHJygFgTKfBNWJwBENVuAauDfsALnUTqGyjH,546356,CkpYYKjKbJot2vETUdU9vxzHTzp1EN2KbvCh6mNBGie2r4PS4K2Yo,0.001000000,4.775362911,payout_from_AURO_Epoch_76,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qkhntc2qqvnsTwXEWHJygFgTKfBNWJwBENVuAauDfsALnUTqGyjH,B62qkYkWKU2qNwpRjjnkXcZAcuSPZRhFqEbquhBzRPsSCX94vWPfgYZ,8,CkpYVs27BZYC8og6KSynDse2VRvKqadcjML9qUe98q9oWV3tMq6cU,0.200100000,500.000000000,,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhntc2qqvnsTwXEWHJygFgTKfBNWJwBENVuAauDfsALnUTqGyjH,529119,CkpYoaaVk5DwYEW7HFWkfFhvREuCiWMRMaknLKXC4wkcj4mfs4wMR,0.001000000,4.588315688,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkhntc2qqvnsTwXEWHJygFgTKfBNWJwBENVuAauDfsALnUTqGyjH,55907,CkpaAM4g6N3pyidb7oR7qG8rZM83Yu3FL2zRmCJ4qvDeBZwFkkuVJ,0.030500000,1500.100000000,,PAYMENT
2024-04-13 19:45:00,345561,3NLXpFHNBsKG754MdxRqXq8LVxn9JFmE8RoUwQY6aTyW5aWEnznu,B62qkhntc2qqvnsTwXEWHJygFgTKfBNWJwBENVuAauDfsALnUTqGyjH,B62qkYkWKU2qNwpRjjnkXcZAcuSPZRhFqEbquhBzRPsSCX94vWPfgYZ,7,CkpZx8FqxoJFyuqcLx5p9tA5phhDf4Je9FbT3Q4676tG43tzSorzw,0.200100000,636.781197261,,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhntc2qqvnsTwXEWHJygFgTKfBNWJwBENVuAauDfsALnUTqGyjH,511516,CkpYo4ZUCJyU7Huv2AMDhtRP8t8VAwPmdSVHbxWC1sXUN9Tbbi1sc,0.001000000,4.293760946,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhntc2qqvnsTwXEWHJygFgTKfBNWJwBENVuAauDfsALnUTqGyjH,493989,CkpZtTwDPaa4qmeThmRDMmn49BKdXXtjZbKGaPqip5XKMZgxnqj5z,0.001000000,5.820948643,payout_from_AURO_Epoch_73,PAYMENT
