Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 23:51:00,357372,3NLhRq3gv5M8wGHQrMf3SHZejh5Sg63fX25JKfPJZoCbcwa8bRyg,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qr48Eenn4TBFgw4ipukrba1PBTm4mjqAmyUDKP381SVPZsxe6R98,65,CkpZ9FZSUZahJQAxCDGTEfw8QBxZ2TG5wMGo7WfE4GS5pcQFr3F2p,0.001000000,1625.876781498,73a9f1f73a17c95cc074f821a8f2b640,PAYMENT
2024-05-10 20:57:00,352931,3NKtRebT3LoC5HUEA7ck2TCqudGAuHWmJySMBzit5JYvsSVW1ELM,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qr48Eenn4TBFgw4ipukrba1PBTm4mjqAmyUDKP381SVPZsxe6R98,58,CkpZhqL7oSmgc39gyLKT74CTRA42Mk3EWz4SpCo5AAFdEfMsS1bY5,0.001000000,1764.840908750,73a9f1f73a17c95cc074f821a8f2b640,PAYMENT
2024-04-24 08:03:00,348392,3NKgeHkrWYvzVDZ9W1HbWMSfW3mKHqGwWFctYxvG9VLgmEpcM2MZ,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qr48Eenn4TBFgw4ipukrba1PBTm4mjqAmyUDKP381SVPZsxe6R98,33,CkpZyCzxpqP26Gn6TV2GfaSoKma57PuaxBPDgejmUMj7M6E6zXZn4,0.030000000,1402.598712952,d5900a2afa30ccdf3f75b94072137795,PAYMENT
2024-04-10 22:03:00,344730,3NLuM1ehkS81uZZehs22Ci2UDStYACYVSd7EaxdTYo22nCQPQ2og,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qr48Eenn4TBFgw4ipukrba1PBTm4mjqAmyUDKP381SVPZsxe6R98,27,CkpaGSvNtGShPVgHLqdzXPNHy7DKDjBUGepamdSV5Vn8RSVpHgUTP,0.020000000,1576.815751593,d5900a2afa30ccdf3f75b94072137795,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qr48Eenn4TBFgw4ipukrba1PBTm4mjqAmyUDKP381SVPZsxe6R98,B62qirtWdQYyj4uH2mqsNTjkURCcNjWgmrjxMVM6axc2G6LrKvbTLLR,4,Ckpa4Vv4FtpbgPQ4TBgXGErL6vE7xgqqpEcXkpghNQPn7vAd61kBC,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qr48Eenn4TBFgw4ipukrba1PBTm4mjqAmyUDKP381SVPZsxe6R98,20,CkpYfzRzkRWWRTBjM64CuwufzEAfWAFMmaBBsiek6TPy5XFFGEUdt,0.010000000,514.482360975,d5900a2afa30ccdf3f75b94072137795,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qr48Eenn4TBFgw4ipukrba1PBTm4mjqAmyUDKP381SVPZsxe6R98,15,CkpZYBUa5g39U4agpNoqZbNAtXGi9R7oEXAhrhLyhZYFNzhm2htwN,0.010000000,683.922824744,d5900a2afa30ccdf3f75b94072137795,PAYMENT
2024-02-26 18:57:00,333278,3NK7RFum2LJ3hM417WhmteBWbqmChaEJb6WtHHghgVNV2EwEbceV,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qr48Eenn4TBFgw4ipukrba1PBTm4mjqAmyUDKP381SVPZsxe6R98,9,Ckpa9gLu3o8rGy7zqCeRTbEgcKRUUSL5WSfEzpusZKw1Y2MngGxGW,0.005000000,700.260491328,d5900a2afa30ccdf3f75b94072137795,PAYMENT
2024-02-11 13:33:00,329288,3NL6mrMKtNMcjvodr7rcRiSWXrf3T6HniabzsmAcEPG2PcFBjg1H,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qr48Eenn4TBFgw4ipukrba1PBTm4mjqAmyUDKP381SVPZsxe6R98,5,CkpYRQMQssadcTy2QuoyPUxzPryKfecymmXY1r33Xvx838MXYpLA3,0.005000000,1892.817541272,d5900a2afa30ccdf3f75b94072137795,PAYMENT
2024-01-28 13:48:00,325533,3NKtfHjemA6XqaTd9wdm2RD4gcD9VHQiwRVztKVLvcM1YFLnSqFi,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qr48Eenn4TBFgw4ipukrba1PBTm4mjqAmyUDKP381SVPZsxe6R98,1,Ckpa5s3dTp1wPiTpA38E4pHYcieWoG1Ku31vwsBjSgXh6AKSdxF6u,0.001000000,1632.291202176,d5900a2afa30ccdf3f75b94072137795,PAYMENT
