Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 05:09:00,128799,3NKtRZ9xmmP1xeC9LyTMCKv6ybRrdm3GmQcx6PbuKSrMWmFeRxXA,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmSXcBSt68pWBEakKf1azvrwQ1dvgkwswuHJRcMkzpGmu4yWga9M,6188,Ckpa5ZQTR7UQVVCBWR7R7Hfpe3ndAU2XjE8C6eY7eEjjRwRwiawAa,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-15 12:27:00,128240,3NKdw49BwXTqFRrzRvMpw17azpLFkxsvFqVbxGWdsTmT1w2sCMvx,B62qmSXcBSt68pWBEakKf1azvrwQ1dvgkwswuHJRcMkzpGmu4yWga9M,B62qpJtJvxWEJxSMjRkyqUyMYWTXbfYFJwNNFHM52fzSW4owhxZGX5L,3,CkpZNiUavn1UZARdR3ttzDyX5bRveWzdB9mfuM5CBzVFASg2wFnPP,0.051000000,90.046100000,,PAYMENT
2022-04-15 11:45:00,128230,3NKSQExC992Cj75g6PDt1EFqHgHP5NMpuJWc4SmBapV2VeYiF7Mm,B62qnomW3KCAXXFQnfLvkDWzZkqz81hnFYw4oFZaA4ptDezu67Y2ttJ,B62qmSXcBSt68pWBEakKf1azvrwQ1dvgkwswuHJRcMkzpGmu4yWga9M,0,CkpZCrjPy9EfbXu4ZN5R5qW3oSeiDvy7jn9N5Q87Vx57x1TPR1yLN,0.002000000,14.501200000,,PAYMENT
2022-04-15 10:00:00,128205,3NKPK53jFQFtq27chePxQLEVCnArqHiGhYsr4DmPRozGb88BxzR1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSXcBSt68pWBEakKf1azvrwQ1dvgkwswuHJRcMkzpGmu4yWga9M,59055,Ckpa4XWDNrEhLPsRhY568VgYiG4PbtKWvDuXdQN6jnbyzgoNkjSvz,0.020000000,75.595900000,,PAYMENT
2022-03-18 12:30:00,118999,3NLsjec5hDuaeE3ozwe9sXEtHK2fjKeyMCPMr2bAL6E5E7QMBtuH,B62qmSXcBSt68pWBEakKf1azvrwQ1dvgkwswuHJRcMkzpGmu4yWga9M,B62qpz4koryuiXVAwPkGtTFjYFVPfasse9ZWZ3RX7N7EJo9sNmSAf5X,2,CkpYUMMNjK9E6MatR8kBiLCYQwt76psSKZwMeTQDYxkscMzVuUPi2,0.032000000,83.586800000,,PAYMENT
2022-03-18 12:24:00,118997,3NLpHT8ES43npUrzqBaNdLp5uquiqJFAthMdXtWrqxCEQQT7Bx3J,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSXcBSt68pWBEakKf1azvrwQ1dvgkwswuHJRcMkzpGmu4yWga9M,56488,CkpZK4gyfdGdeMPpLAqqbJVdE9AtHxSPqQKs7eZATP18FxfNdxr6J,0.020000000,83.618800000,,PAYMENT
2022-02-11 03:36:00,107890,3NLCUEaNNiyQNmps7XmXKEGv2qWy1DAZkx33sMNAyNekXHmvGrk4,B62qmSXcBSt68pWBEakKf1azvrwQ1dvgkwswuHJRcMkzpGmu4yWga9M,B62qpJtJvxWEJxSMjRkyqUyMYWTXbfYFJwNNFHM52fzSW4owhxZGX5L,1,CkpZjDedM9gg9W1EYUvaGi4Yi2mcWSUmiubgBLVycyxyzxrsZ6DUw,0.011100000,126.955400000,,PAYMENT
2022-02-11 03:21:00,107886,3NKvBQvynK58mhnio9ZLJe9KeNMJH4pQy3rr2C8wEobvtbwSUdck,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSXcBSt68pWBEakKf1azvrwQ1dvgkwswuHJRcMkzpGmu4yWga9M,53001,CkpYZZXaLzgvK2aBjo8SRWwmyRYsh1Jzx4miip4ehNAc8XTFXNNwo,0.020000000,126.966500000,,PAYMENT
2022-01-11 10:54:00,98621,3NL4nzeEB3uHVnuVmHTtoBqpssYgXYXLq263trqUSqv4sbyjem7z,B62qmSXcBSt68pWBEakKf1azvrwQ1dvgkwswuHJRcMkzpGmu4yWga9M,B62qpJtJvxWEJxSMjRkyqUyMYWTXbfYFJwNNFHM52fzSW4owhxZGX5L,0,CkpYTWzsToeT5dzvqvDJuY7bY7vSz58BHmTzB1hAodFRb1NqVW1sa,0.102000000,131.807400000,,PAYMENT
2022-01-11 10:27:00,98616,3NLdtJwcWa5A4Zr4TYY59C1S7X7RxufPBSbrtGmz2hGdbqu8F6Ex,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSXcBSt68pWBEakKf1azvrwQ1dvgkwswuHJRcMkzpGmu4yWga9M,50285,CkpaH6bEDASjiSixk58ejxRS3CFPWUnF4Mk1c9jRRfkhSFxFydEEx,0.020000000,132.909400000,,PAYMENT
