Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-16 17:27:00,207495,3NLPwUbeXTmLwJ8Q3Ht4EkRYZ5ifAy9ocPXbWiQ9QqoFspaA253f,B62qoQzF6kMh2p7kLkNez36xUtuhcB2KZtcLPLHWLGMfQj5FyyYEjQD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZqDZDzFfysVmwKKdzw4zHR2mq7kLa4NMCWJ4ABYxTtp6dKJK4q,0.030000000,83.407700806,,PAYMENT
2022-12-16 17:12:00,207491,3NK4m939ubrRffgJn5NnAykB8sZsLVnVR1apemrBiXHXrnJX2oYP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoQzF6kMh2p7kLkNez36xUtuhcB2KZtcLPLHWLGMfQj5FyyYEjQD,1205,CkpZNMbq9SJFCvPiycNM5qJ8kyS2YtimX4LtKJN1KjQFNVK2USDh1,0.020000000,83.437700806,,PAYMENT
2022-11-25 21:51:00,201164,3NKoTeSx9vvSDoTtS2GVWvBivE6tAYTtRMYtCU1KEUevMeSPaSUT,B62qoQzF6kMh2p7kLkNez36xUtuhcB2KZtcLPLHWLGMfQj5FyyYEjQD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZL5s3o8wVJZLmj7MBL5NACmt6yPGUHf6HyszsDG6M2aJjePkgi,0.016000000,13864.580889671,,PAYMENT
2022-11-25 21:39:00,201161,3NLCTFgd1pcJ6qN9g7Vzfqe6VjXuLPUyp54gohRVh2eodKnyUdCi,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoQzF6kMh2p7kLkNez36xUtuhcB2KZtcLPLHWLGMfQj5FyyYEjQD,79,CkpZD5RCddfziDELC8PZJ8A8RRd53YAL4tBsaUyNUDrLm4VtjGM5F,0.020000000,13864.596889671,,PAYMENT
2022-08-17 03:27:00,168754,3NLoVSe6NA7fTPR8yVr6uHp7wFJHBtUXZFWeeTW2R5UbkajsKceC,B62qoQzF6kMh2p7kLkNez36xUtuhcB2KZtcLPLHWLGMfQj5FyyYEjQD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZxEU6dfLu8nvBCAS4Y4m6kP6vFDiYprAFjFg6qrwXYtgJ5RW66,0.100000000,239.900000000,,PAYMENT
2022-08-16 17:06:00,168610,3NKE7x8GE4Wo1bWGADDn7ftKMjepHB7bWamTDXrGaWazKTqi8VNs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoQzF6kMh2p7kLkNez36xUtuhcB2KZtcLPLHWLGMfQj5FyyYEjQD,64586,CkpZGvo8Q2odrdHTURPMz72tK1wWTz7AWLYdXxBLuX997Y5gu37TZ,0.020000000,240.000000000,,PAYMENT
2022-07-07 02:51:00,155317,3NKV3EWW2CSvCsePKRWAKLXeiLVMtZXDf3HdQN1GXCKL9VJMhtR1,B62qoQzF6kMh2p7kLkNez36xUtuhcB2KZtcLPLHWLGMfQj5FyyYEjQD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa3UvsE7RsVUTEcXGggQ3nuA8HdEJvYMPuW2Bm9wAfPZapzrx5j,0.050000000,20.126184611,,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoQzF6kMh2p7kLkNez36xUtuhcB2KZtcLPLHWLGMfQj5FyyYEjQD,62974,CkpZUW8oPwCHG78pGNbSEcDS5P6JUQMy5H7URTN8tBB1DJV9KCLjc,0.020000000,20.176184611,,PAYMENT
2022-06-13 21:54:00,147657,3NKa9bF85wcAsSn6x5V2vEKS4bPV9WDyKJyrzu5N9WVEU2Njw8w2,B62qoQzF6kMh2p7kLkNez36xUtuhcB2KZtcLPLHWLGMfQj5FyyYEjQD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYd1StBj1ygrWN38aUgBCtbbUEQ7qQVKVcBU5dsMy6e7DnzGcja,0.015000000,13339.985000000,,PAYMENT
2022-06-13 21:03:00,147646,3NLMEKFxLs3FSdXHUUDTiw1PzJ66wx56apYMBbzzwa2ry3z4kiw2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoQzF6kMh2p7kLkNez36xUtuhcB2KZtcLPLHWLGMfQj5FyyYEjQD,62140,CkpaFo1ZckbidueaJkgmKs1gX7ZiocBbTdfQGyT6Xv1peTEp9CsTU,0.020000000,13341.000000000,,PAYMENT
