Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-25 19:30:00,161481,3NKmbhzS5Szy6nVZcNuWzi4thP3oJebxXqExMtW14d8DZgFLyk3J,B62qpzxQR5JZDswbFXCPQaefvDQcWvuPaEWpzzpF2cbFAbKRQfGq9jK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYd2exyKhbASgx8GYWVaoQpecMqq4f9XKpJ4pFNHY1uWLLWCrpN,0.030000000,875.049100000,memo,PAYMENT
2022-07-25 18:27:00,161464,3NL5TNn453dTo6EW5o52d3tLDrA7XTR3fPcgJqKqRkayHMEnnoPB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpzxQR5JZDswbFXCPQaefvDQcWvuPaEWpzzpF2cbFAbKRQfGq9jK,70929,Ckpa9VqT2tkkbW8UfXWB87MkJ66qgB5wFevq248tMhVUENkbnY9Hn,0.001000000,875.079100000,,PAYMENT
2022-04-20 15:42:00,129928,3NL9uyQEVFBqew4onirwQb1TNUFY6sUnKTyZ4jRbwxtLXsKsxpTy,B62qpzxQR5JZDswbFXCPQaefvDQcWvuPaEWpzzpF2cbFAbKRQfGq9jK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYkuS2NF1t8pXTH4HcJkrVL1GqFkP9ycJTAkQAN617YVmaxtA1R,0.030000000,500.470000000,memo,PAYMENT
2022-04-20 15:00:00,129920,3NLLgFiEeya5QkULiESwHHHuCX7jGeBMoJX13qNSSqC4VoVaPfre,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpzxQR5JZDswbFXCPQaefvDQcWvuPaEWpzzpF2cbFAbKRQfGq9jK,55460,CkpZHznuz54ihhgCphPr8SmMSJyy7jLtg7GEqhWnaJyiHuLyKRGkk,0.050000000,500.500000000,,PAYMENT
2022-03-08 23:24:00,116006,3NKaPzMorUxND6iFqVGKFVKLMvwi5rjYLsR144sgWW9u9myVsoSY,B62qpzxQR5JZDswbFXCPQaefvDQcWvuPaEWpzzpF2cbFAbKRQfGq9jK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYoLph7WtiKm7vxjqqpp9Ld1FUTNSAoUTtzjbs45LCTC4YRtJTy,0.030000000,196.970000000,memo,PAYMENT
2022-03-08 22:45:00,115998,3NLSXQrmrmgLNFj6nh4MRbDxU3rtCmdScG16n2oVRzbZTTVuXKhB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpzxQR5JZDswbFXCPQaefvDQcWvuPaEWpzzpF2cbFAbKRQfGq9jK,48153,CkpaBNJ4rjoCD1dpcbSLgTBs2Npgn1APq8E5oXrHZDZBFiZ4rgiP1,0.020000000,197.000000000,,PAYMENT
2022-02-04 12:00:00,105910,3NLkqFm3XpNrtznv423t8jzCY3YMPFEzw2xoJAd4SnbAnYRhYV7f,B62qpzxQR5JZDswbFXCPQaefvDQcWvuPaEWpzzpF2cbFAbKRQfGq9jK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYiZoa36TteUALxDTU3EUWbAifXCsu5VxfKsmPrvwgEwffbJgKY,0.030000000,1300.470000000,memo,PAYMENT
2022-02-04 10:45:00,105895,3NLktbL5K8Q6ftUKwyVZ2bPWswEg6H3fUaSADhvtxBg88zwtjKEx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpzxQR5JZDswbFXCPQaefvDQcWvuPaEWpzzpF2cbFAbKRQfGq9jK,42587,CkpaL9ZeVsebpzs8r4rHcPaVVKiAiiv8xKEuTFT4obsxCG3nWJgdU,0.010000000,1300.500000000,,PAYMENT
2021-12-15 17:03:00,90535,3NLoSgK5HVdpQAxWNZdNf7s74KoDGqnJjSLBB6PKUJ7gozxypF22,B62qpzxQR5JZDswbFXCPQaefvDQcWvuPaEWpzzpF2cbFAbKRQfGq9jK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZPrXFBYn8GiGY3LYKokWNfNC9fZke5pjeRawztuFDGJk52XNHM,0.030000000,61.823100000,memo,PAYMENT
2021-12-15 15:24:00,90510,3NKm391ri9tu2k2FF8FhJCv4Nda6hWyeJWxy9jaTheQhCyKbLkm4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpzxQR5JZDswbFXCPQaefvDQcWvuPaEWpzzpF2cbFAbKRQfGq9jK,33016,CkpZf1YvbHaJKuQfHctrEHik59tsc3hUKW6mNt3xBpjberZMaPvn3,0.030000000,61.853100000,,PAYMENT
