Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,212053,CkpZbH4FTxLz6dFPdeBkNDDkyM6f7csFGt7s3wgTHy8dF3ygMmHiK,0.002000000,0.002444524,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,209836,CkpZ1uwHG8MJUD1MsatZr95w2MEM3LLJ6bBWT1KhDc7B9nJx9gm2D,0.002000000,0.002479591,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,207616,CkpYiwp1n5bStuCBC8nNMvLa1gpxGwkASVyrTH1D5JzAPc6BhCsy7,0.002000000,0.003306415,payout,PAYMENT
2024-04-18 09:27:00,346799,3NLfDFNEkJWhuuLfn1GqZ3jHB9Bz81BZzWhV6JTJ5TMMFzF1s6f4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,200789,CkpYspMurGd6uM6B9Dekx7MRSVsvQN5SsHW1pKictFtQABNoKTWEr,0.002000000,0.003459483,payout,PAYMENT
2024-03-26 12:27:00,340524,3NKPD1AqPScddAhYhZkYjA7EmKLc4JJMqkMLZDoBCk387nVXSijF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,191903,CkpYXb3Ny3Sxd4Ch1rwXFMbZnFpAWiptgVQpyS3gyaBYgPhSXq1Jw,0.002000000,0.055129287,payout,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,190213,CkpYULiQMJ7REJyFsGt7Qsp51nZFLMGNuNTwU2C5ndxcioWdou1FT,0.002000000,0.165350792,payout,PAYMENT
2024-03-13 08:33:00,337074,3NLaQu4JfEQ5QbC2rKeR7epSUDECn7wWBt6updm7bfe9qEdpDwJv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,187992,CkpZnzYtDLGMmD15AB1dGBsjHAueHuNRehqAteQVmjGu5uUNRgbk6,0.002000000,0.331145699,payout,PAYMENT
2024-03-10 10:42:00,336435,3NKgXpXncQpmMUQEv9KdjBzKdHVeJEvfimMpX4VZ83Zz6N8raCej,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,186237,CkpZcsoyvQX3E93d5SoVwyRnvkZdMYzddiSKNybpHP1zRGn3bgCZx,0.002000000,0.165573948,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,184480,Ckpa3oqAbYQT8G75vSarg2Bq3fsUaHCvFhw5yoGR5gaYfsokx7oF9,0.002000000,0.156126117,payout,PAYMENT
2024-02-29 11:06:00,333952,3NKxR4o1CCxSEPfqcCcS2Ucit8dHbxpUwhxNKcE4XtYLmK2wy2mR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs1aV4y1i9aHBwmp7GJVtdP7Pzv8Bn1iiCzzDaaWBy526n2TaNHr,182743,CkpZnkF9yKBRuP5T8gbxY2EPeFwLkaqZA6PnGt6FPv7gc8FHBcW9e,0.002000000,0.156048844,payout,PAYMENT
