Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:12:00,352453,3NLDLjw5yh1XeszHXJoK2kWtLUYcbn3uCgZ6oVfxDFP6fRyZMVp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNp1Qo3JZt7Ne9yaSHaDG1x9dDD1iRHXvdmpKUQnBpCUwVnDEsB,556460,CkpYzN8sBzKzibD59C9Cu3TXgK6jYzGUYk63em6eg5sacXARyp4Px,0.001000000,0.015535845,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNp1Qo3JZt7Ne9yaSHaDG1x9dDD1iRHXvdmpKUQnBpCUwVnDEsB,539096,CkpZtCrXXnd3o6pgEykJXExCNnCHwxCX9ZWZiwKDw94sXu5Jupgbi,0.001000000,0.014946386,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:06:00,344534,3NLLWHMjutpTehcair4mqZNvZswGD569dPQzFPUMFApQ1LjTD4oq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNp1Qo3JZt7Ne9yaSHaDG1x9dDD1iRHXvdmpKUQnBpCUwVnDEsB,521915,CkpZ3W6omUYR1ivRd8qA8pVjd1Xpnd4eV7tpy1V7Us1SuSuZKkbWz,0.001000000,0.014005348,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNp1Qo3JZt7Ne9yaSHaDG1x9dDD1iRHXvdmpKUQnBpCUwVnDEsB,504450,CkpYV7FYKuRyjX99rgWsy8Xi6knTV1q6Ti56mA23oGYwvGAep1SF6,0.001000000,0.016332402,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:09:00,336939,3NL7HZPQwwbP8LDediqcpSPjSt6etbo9dfADoWnCwQ656D4mfpEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNp1Qo3JZt7Ne9yaSHaDG1x9dDD1iRHXvdmpKUQnBpCUwVnDEsB,487453,CkpZqKK3Z6pfSg9DEeFx2XSUp75cdQ5TWFCxW43jrLxi45QUDH6Nc,0.001000000,0.016601909,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNp1Qo3JZt7Ne9yaSHaDG1x9dDD1iRHXvdmpKUQnBpCUwVnDEsB,471712,CkpaERYps2zxF5bXn7DkAUhr5RAB9E8KaFS3FhJWJAat9RCfHDS77,0.001000000,0.015002662,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNp1Qo3JZt7Ne9yaSHaDG1x9dDD1iRHXvdmpKUQnBpCUwVnDEsB,456424,CkpZ9GA1VeefYy9Y5VrnQNNJjV2cGx1KMPGNcFfzGNYQLeB7HqVMc,0.001000000,0.013812365,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:42:00,325062,3NLRk4giNonYFDMrzyw5hqb7e8AZ8mVKnKs1EwTygYxQyXme9rbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNp1Qo3JZt7Ne9yaSHaDG1x9dDD1iRHXvdmpKUQnBpCUwVnDEsB,442752,CkpaEr5Kr8fk4Tzpe4bmjGwExzoNHTQmy9cMgvy8W4ynrqEobmu3C,0.001000000,0.015487001,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNp1Qo3JZt7Ne9yaSHaDG1x9dDD1iRHXvdmpKUQnBpCUwVnDEsB,429728,CkpaE4c9ptuvWg7CiQ3UD6kYA6gKrakQL945YUK1nQB36XpxBaCEr,0.001000000,0.015504171,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNp1Qo3JZt7Ne9yaSHaDG1x9dDD1iRHXvdmpKUQnBpCUwVnDEsB,416850,CkpZcZrTFYQXfANELxe6WrSh9hxDeJ9kBVXrHQcmnBuEQFBmK6vVf,0.001000000,0.017027241,payout_from_AURO_Epoch_67,PAYMENT
