Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 03:45:00,365419,3NKeqagcmvUgsune6UPG1Z7TfnsfvftkeVcC8LNwk15G2pZ9wMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgTsriEWfXVRDoiDSAiH7GTnQY4fyvHLAPThjbdcz6QJEdj8Bfj,610598,5JthtWgzMJbG4izCBmHiwQK9QysH2crfK2yopbEq3T17rrDmg8Vh,0.001000000,0.042796057,bitcat_payout_epoch0,PAYMENT
2024-06-07 21:54:00,360398,3NLuRscvhKXG4bmVEWxWUD1B7ZxoCg3KHL5wNBU5RbyGyCRYxExB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgTsriEWfXVRDoiDSAiH7GTnQY4fyvHLAPThjbdcz6QJEdj8Bfj,591692,5JtmTdGKKiQyMeJViHw6zwYcmrjTEQTKu3fBBH9ECXwQK5g8pH7w,0.001000000,0.083920892,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:27:00,356615,3NK9bUknvqeCbp7a4XPLRPVJfWAPk1FwZdFBqmprupuUWRTeexy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgTsriEWfXVRDoiDSAiH7GTnQY4fyvHLAPThjbdcz6QJEdj8Bfj,572809,CkpaEaVXZdiK2bQeCJDyPDxTMiUzQsoCgm5cSVaTn5wpLJURpTwY6,0.001000000,0.082759550,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgTsriEWfXVRDoiDSAiH7GTnQY4fyvHLAPThjbdcz6QJEdj8Bfj,554380,CkpZ9t2bPuSSM9kGtygUF4A2r4k3cagihLcY92S8RPq4EmZW8YNa9,0.001000000,0.085528186,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:00:00,348112,3NLRGZcpQU2LXvt9rbUQx4AYJPTo9FmqyyMsoAT8H8LHT8ZiiaKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgTsriEWfXVRDoiDSAiH7GTnQY4fyvHLAPThjbdcz6QJEdj8Bfj,537118,CkpYVTTF1Le7E5gLYLiGepYmeFk9D9zqTuzyDzGy2r4P5whGaAsyJ,0.001000000,0.082283126,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:00:00,344448,3NLpvoq4zkXfbEcyUPQ2DjfQnrFHQx7LzbNWbY4Uo7CAFkp3KC5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgTsriEWfXVRDoiDSAiH7GTnQY4fyvHLAPThjbdcz6QJEdj8Bfj,520023,CkpYey47fttEjxqGDgJ2uzFjWkS7ynZTHjy6jPEneBiNGUWZqfhbF,0.001000000,0.077102636,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgTsriEWfXVRDoiDSAiH7GTnQY4fyvHLAPThjbdcz6QJEdj8Bfj,502628,Ckpa1mJEGYiEMv17mJCCtaR31EJiuonxi3utqbbeNerzLchJk3qHT,0.001000000,0.089908450,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgTsriEWfXVRDoiDSAiH7GTnQY4fyvHLAPThjbdcz6QJEdj8Bfj,485674,CkpYfgPaUwSCKuPQtANRJpkYnheoWJGKzFvMy7WyrQ7WyjNsZX15U,0.001000000,0.091382160,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgTsriEWfXVRDoiDSAiH7GTnQY4fyvHLAPThjbdcz6QJEdj8Bfj,470004,Ckpa5sJ9XMBL4KVVFMT1raTAmm5GDBRbZkdW87fzcjpCj8e2TWkfF,0.001000000,0.083224835,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:33:00,328909,3NKDTMfd2GnmbJcAqnZmdiJGULbQsYRucQNbvcLAGPLGSKTTrfFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgTsriEWfXVRDoiDSAiH7GTnQY4fyvHLAPThjbdcz6QJEdj8Bfj,454778,CkpZLCsiVLGTWeEsdemZiGMzEbHwAAxv7J1mjWQZ8j7gVDL4u2bny,0.001000000,0.077226288,payout_from_AURO_Epoch_70,PAYMENT
