Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-13 13:21:00,345485,3NKbkcf9Jd1q2WwkdxghV9MXVGv1DT5WgdDTVZ7a3puMVAcG8kLX,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,B62qnGyq44rKKoiKYzfeQmG7bi4AZmD5WTFN31pyRuLNLDC7gYi1tHC,22,CkpZ54c2QCnpAs6PD5r5gxjy7x4qX9Bycqv5LAiRC2HGm7dZGmMYi,0.250000000,10343.000000000,,PAYMENT
2024-03-18 18:36:00,338483,3NLi4XJyowANbDEbLvNUsqjmEu7yCResk4YMvpmd6gu3hgUQELFr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,67912,CkpYnAtKNeEC99bCqaTJxLR5y84EyyinEuS44kLmUbyCHYoWBY4Cb,0.015000000,6.392887831,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,67471,CkpZaHC8rnEH6Yy9jhoNXm78yVmueRj2gtW4ThfZmLVoGSY2gdmZH,0.015000000,49.527701572,FPayment,PAYMENT
2024-03-04 17:09:00,335086,3NLGbSSsxd86ixxYnsAQvvumrTuZgf6qwi8ST4sVuaPcihiSoaJg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,66360,CkpaFZnk1tF7rKZTDzYv89ed2PndGoszMGwwZSwn6FmKedL6puDn2,0.015000000,21.015940221,FPayment,PAYMENT
2024-02-27 01:57:00,333358,3NLuxTb1EH6gXwEB8KEE5T6tFNv1BstyoREAgLwFbkige3Hz7ZqS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,65707,CkpZoC7d8z7EW95sypfgyKZaQng8LDArynAKPZ3dufYFHbxZU7Xqh,0.015000000,58.715638315,FPayment,PAYMENT
2024-02-26 17:33:00,333261,3NLo4tXUgyyJvnoFZRJjVAQ2dgPZcxrW6hBqDDAZAbP6WXJwziCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,65265,CkpYtJa1nGxokVM7ZLLTnGXvbeAyd2yeWtQg5PfXxptpYyQEXVAHy,0.015000000,23.096045730,FPayment,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,64041,CkpYrZgvbaFmdNpQRpzGpGz3YJSnrHXGWPvVdHxpVxYmDc1f7rPrm,0.015000000,80.775891736,FPayment,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,63502,CkpZt8xTJ6HYtvc2rq42zzX24fzHQhjdcpkR9bXk6T8ngp4PQBRj9,0.015000000,11.895377697,FPayment,PAYMENT
2024-01-18 14:24:00,322847,3NKeBK59q7LToUJNFfveCvgewsmQxGn5MvdFVBBi78jCtiLEs5x2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,62545,Ckpa5nnRf7aCEWTZLHjANdMTS6dA2texzSV2gMtiqVuPz8fsws6V7,0.015000000,27.755973289,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qq3WS7BeAMu8PtfJjrPYNNz9cJpa6EJTfTkn7pQS1pPddapn2yDV,61980,CkpZKnzqCD6FMqokvg5RG36HoEqhKNcGkLkBm3HnAv9KoWM3jLeSJ,0.015000000,19.756949368,FPayment,PAYMENT
