Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:06:00,338496,3NKhz4qgo6qyTH87PLJNpkTbLBcdarwYYCEjjzNwywa6SYnGz2yP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,68069,CkpZXz8uaHavyboWKcbrojKAxg8vatRzkaLwqDK3Ze9tvmANUfFhD,0.015000000,0.000000168,FPayment,PAYMENT
2024-03-16 03:27:00,337785,3NKGoSLmEXi7MeN4dGLAxdw4FZk3Xn1z7yimSmiB4jNZ1MN48iqa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,66945,CkpYhJRKRME2u84R12GUSwKBKZD67my4mVaKKPPMTScRoEF8kSVDX,0.015000000,0.000001267,FPayment,PAYMENT
2024-03-04 15:42:00,335068,3NKEJZAxq1dFQyVxq3CmqAsjSXsviiUNuskaTZajJzv9bzueX2ft,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,66203,CkpaGqCFe1YKNhvnbGiESTTwsapHFXRYC2YYHX8aepTsXy3TkJ1tQ,0.015000000,0.000000552,FPayment,PAYMENT
2024-02-27 02:54:00,333366,3NLUR9K8Mr2UfEi4UiG4kJPBCbtzmrfxC8y1paWBxnjJEv7hErCb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,65802,CkpaCxBJxGAnKECVN8vZEChLjQRFcucWymPgg5SdFQzSNMEsicyUN,0.015000000,0.000001560,FPayment,PAYMENT
2024-02-14 17:39:00,330132,3NLWzWzv1fAh5sGY6LFK5GHGPFypvpuF5WEPCfJYR9dsWT6KL44j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,64914,CkpZotwcuURkCaJRAzrpP6VyqsJb4LxMx6Bq4WmpfUfoXz6H1sgFp,0.015000000,0.000000552,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,64499,CkpZBv7RCpogjrkaWJWkDJY7DjUy3MTSJG3T1EPHkUCtmCvZHFMf2,0.015000000,0.000002030,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,63578,CkpYsvSoLDj8b39PBFB78H6bGyBTArCWJSufamKQs4vvjYo1agoZJ,0.015000000,0.000000261,FPayment,PAYMENT
2024-01-18 20:33:00,322909,3NLqXW2KEwnqpwGs5zCoMucobMY8oMHzrZCkCw2RCQoPU3rC6Egt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,63114,CkpZ4PuWnb2T8iBYF1k3dUub2S9Jjk6ugZhprSFzPhy4uvPeBx2FS,0.015000000,0.000000681,FPayment,PAYMENT
2024-01-15 19:15:00,322058,3NKdWV3ATsyy1G2sZzaGR32r5eViY8AoMmhmUAZe8KCchMHARmQd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,62343,CkpYgGyxjBR3QFgzZSXk8e6t7sXkudwNuNTJDosssUM371X2FMJUN,0.015000000,0.000000525,FPayment,PAYMENT
2024-01-02 19:36:00,318742,3NKw9aRZYRH2EraWwhSznr6yqWgjJdxV3Q64Sxo8EWZnWyrqug5w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyZpYgBPqmEe341HmfoHNnL3CW3QC87MSzdMxv1EPisKFZj2kBx,61425,CkpZnv8Ey6kw4Xq6acSaMvSoe6vEk9WCrR52i4bXgVjtYwytWFTgH,0.015000000,0.000002058,FPayment,PAYMENT
