Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 09:18:00,319979,3NLsZZ9dTcmTyrn3QZsowF5NLL856fTEdNwHd4CbJoPv4djHEC8F,B62qkANYGrFTkYjU3sAj1PKYwrbfqRRUP6K7nW5NybrwTyt44UG3GY7,B62qkxDAKtBWZxGczQM13xf5qVLbyzEECQe133r4RJdZh4BxCQxs8nX,0,CkpZyH7piFuAv2qvcv2rbU84NRdZEZWi8a3W6Z2x5fWvFcnAgcpsq,0.200100000,694.000000000,,PAYMENT
2024-01-07 06:24:00,319941,3NLRFYFokjmwF11NWYd74E89gnSFKDhSaAJFP8h1oa5xmFoDpxH7,B62qndoDc6vP7Wg8ssrAmG36eDD45DwPKV5aGUmhjxsFFn4uwhnqara,B62qkANYGrFTkYjU3sAj1PKYwrbfqRRUP6K7nW5NybrwTyt44UG3GY7,2,CkpZQGUREQMqLFm5TeNKaisGvnP5objNdxeUJRVCKA1NdDbAxhWGR,0.200100000,3.000000000,,PAYMENT
2024-01-07 06:21:00,319940,3NKe7ij6zycmGUGPpq3zhSkHzdaSJkAnwzMDUyYnymqAEEZHv6EU,B62qnWkFcq6GTKST61PaVZfqmtrLJaoPX7QZcLXEtv7aNkX9S2pVaoi,B62qkANYGrFTkYjU3sAj1PKYwrbfqRRUP6K7nW5NybrwTyt44UG3GY7,45,CkpZjsL31HZ6hR8LfAWahKVH8LPb1bTMd6WbrztprY5Ww37rvCaaY,0.100000000,8.000000000,,PAYMENT
2024-01-07 06:21:00,319940,3NKe7ij6zycmGUGPpq3zhSkHzdaSJkAnwzMDUyYnymqAEEZHv6EU,B62qnFCUtCu4bHJZGroNZvmq8ya1E9kAJkQGYnETh9E3CMHV98UvrPZ,B62qkANYGrFTkYjU3sAj1PKYwrbfqRRUP6K7nW5NybrwTyt44UG3GY7,32,CkpZgTpNCsAY3fWjYJmfpT1cJnpYiyHajTmpEGpyhnTKkcvy2QQLs,0.200100000,4.700000000,,PAYMENT
2024-01-07 06:21:00,319940,3NKe7ij6zycmGUGPpq3zhSkHzdaSJkAnwzMDUyYnymqAEEZHv6EU,B62qq6PqndihT5uoGAXzndoNgYSUMvUPmVqMQATusaoS1ZmCZRcM1ku,B62qkANYGrFTkYjU3sAj1PKYwrbfqRRUP6K7nW5NybrwTyt44UG3GY7,29,CkpYfioYsn8vEZFApqcQmT6bCDFokhjQwotEH7Er4HdZGR9Bz8VtS,0.200100000,3.000000000,,PAYMENT
2024-01-06 23:36:00,319865,3NKSoYKG57tnpi5pptzhWbMEyCFY4TuhFPiL5ra48durD8czM6QH,B62qnWkFcq6GTKST61PaVZfqmtrLJaoPX7QZcLXEtv7aNkX9S2pVaoi,B62qkANYGrFTkYjU3sAj1PKYwrbfqRRUP6K7nW5NybrwTyt44UG3GY7,44,CkpZ4t8Hh2n7fVpn6gGsiDiSrmG278A9xqBnn9w3RU8misJp21sgH,0.200100000,6.000000000,,PAYMENT
2024-01-06 23:36:00,319865,3NKSoYKG57tnpi5pptzhWbMEyCFY4TuhFPiL5ra48durD8czM6QH,B62qpV4EsWwwaoQo9PaVVxk7RNPopWDEd3u4hZZgd83gXCPcuoDBrEz,B62qkANYGrFTkYjU3sAj1PKYwrbfqRRUP6K7nW5NybrwTyt44UG3GY7,33,CkpZQyoRahBgpHJLExoPketmSzAKGtEb6E5819MS3m8J1eiNTwxBg,0.200100000,4.000000000,,PAYMENT
2024-01-06 23:36:00,319865,3NKSoYKG57tnpi5pptzhWbMEyCFY4TuhFPiL5ra48durD8czM6QH,B62qq6PqndihT5uoGAXzndoNgYSUMvUPmVqMQATusaoS1ZmCZRcM1ku,B62qkANYGrFTkYjU3sAj1PKYwrbfqRRUP6K7nW5NybrwTyt44UG3GY7,28,CkpZpt6xwBcUWzw7G1AuQE8uw7UXaXiksRaokRhAGDj4co9emnzgJ,0.200100000,3.000000000,,PAYMENT
2024-01-06 20:30:00,319827,3NKWzK5p9bNmFbLwbJeuVp9W2a4hphkkdbJEUxkyqpvyEWpZH2oJ,B62qnWkFcq6GTKST61PaVZfqmtrLJaoPX7QZcLXEtv7aNkX9S2pVaoi,B62qkANYGrFTkYjU3sAj1PKYwrbfqRRUP6K7nW5NybrwTyt44UG3GY7,43,CkpZMtTMAKH5s8aTZ1M2BM3LuWYB5tsiR8zzVzNCCCybcGmeQhqLQ,0.200100000,302.000000000,,PAYMENT
2024-01-06 20:30:00,319827,3NKWzK5p9bNmFbLwbJeuVp9W2a4hphkkdbJEUxkyqpvyEWpZH2oJ,B62qr6VeKCpYdqg7wZyside9EgzDxGMAPbfnMajPm4gH6TE7zf3Z3Xk,B62qkANYGrFTkYjU3sAj1PKYwrbfqRRUP6K7nW5NybrwTyt44UG3GY7,34,CkpYTEVhxWzRrKuAYYW1TjsnQiriyFdXKdTK7GjNJcK8NVekbyL7L,0.200100000,32.000000000,,PAYMENT
2024-01-06 20:30:00,319827,3NKWzK5p9bNmFbLwbJeuVp9W2a4hphkkdbJEUxkyqpvyEWpZH2oJ,B62qpV4EsWwwaoQo9PaVVxk7RNPopWDEd3u4hZZgd83gXCPcuoDBrEz,B62qkANYGrFTkYjU3sAj1PKYwrbfqRRUP6K7nW5NybrwTyt44UG3GY7,32,CkpaFGPyDEFWLe91eHuzX6ybPQPkHtsKXAeJGit22JnovHa8682V5,0.200100000,112.000000000,,PAYMENT
2024-01-06 20:30:00,319827,3NKWzK5p9bNmFbLwbJeuVp9W2a4hphkkdbJEUxkyqpvyEWpZH2oJ,B62qnFCUtCu4bHJZGroNZvmq8ya1E9kAJkQGYnETh9E3CMHV98UvrPZ,B62qkANYGrFTkYjU3sAj1PKYwrbfqRRUP6K7nW5NybrwTyt44UG3GY7,31,CkpZgbeiYSEtYx7NfETppukCkDmcYrM94L8ESSB8gWghaVJvtRjoe,0.200100000,85.000000000,,PAYMENT
2024-01-06 20:30:00,319827,3NKWzK5p9bNmFbLwbJeuVp9W2a4hphkkdbJEUxkyqpvyEWpZH2oJ,B62qnasrSvfAjsuHNpRgcyYw9coPDyQnUT16UDWqGFuQ5BTst7LFrD7,B62qkANYGrFTkYjU3sAj1PKYwrbfqRRUP6K7nW5NybrwTyt44UG3GY7,31,CkpZYvrdTbhhVbt1eXg4mF6ceKr8wUN5wL51EHQUskM4sJRza4ox7,0.200100000,21.000000000,,PAYMENT
2024-01-06 20:30:00,319827,3NKWzK5p9bNmFbLwbJeuVp9W2a4hphkkdbJEUxkyqpvyEWpZH2oJ,B62qq6PqndihT5uoGAXzndoNgYSUMvUPmVqMQATusaoS1ZmCZRcM1ku,B62qkANYGrFTkYjU3sAj1PKYwrbfqRRUP6K7nW5NybrwTyt44UG3GY7,27,CkpZrsi9hG4ZemvyW7z6jPzKTC6uY6q9RPdU2iS9zrizbCgHpcdRH,0.200100000,112.000000000,,PAYMENT
