Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,332487,Ckpa3SN5bepeJKmvgen1kLNH6QDHFHZH3kL8G6xG9sykZWw4XWBqz,0.001000000,0.021522347,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:30:00,283854,3NLLD9eMs2jTNSwKaX5cCt1YNwCHEofmnhAvQeNHenEdRAtMctBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,320752,CkpZw6aP33NfygEjK6u6iS28zRuwDHWPjFiWnK5CDZKdtn5S9PuH2,0.001000000,0.026900064,payout_from_AURO_Epoch_59,PAYMENT
2023-08-27 10:54:00,282347,3NKTGDXsrDeB4CeQbUBph1YBTYk1NGG4daP2qqMCZsGdKDVvS3pq,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,B62qk23E9zAuHxwofgBVXpQ49FE11uCPYM92AGthWwvLtew1FSfvSZ5,2,CkpYWB3ofuHYbytw9uHhyxHF8RweLV5FmRPnshtMhfqipzgGYEAQi,0.001100000,3.133852446,,PAYMENT
2023-08-18 12:57:00,279661,3NKDgiZxWLeyzuDX9z8VidKBa4s26afqzcWRBa5wNnrthwnUP9uC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,309159,CkpYYcGStWG3CNkdHRufzTdsnrasw8HdCU1NQ7FEMGVY5oSxvnGRd,0.001000000,0.024843796,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 02:33:00,274829,3NK3W7khC4P6NfoNUWr5PJwMEEWMPBvTJWvP28ERiCTvahz5PbMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,297690,CkpZv3f17tVQZGjaWsa8BEi7hiPaRQAKwfcexvSMycPzpGjQF8uzR,0.001000000,0.023118270,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:21:00,270000,3NLTRQhvXRziEnAZ2KTAzNii4AJax9mC52spcankMddU5viknnNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,286356,CkpZrNdukSTFUpvjnTDmKDmme3C3CbWcqjYFFvDFs6g6beCoDG3p4,0.001000000,0.022180076,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,275858,Ckpa3LuJCuHnNVntn2JrsFhRmwPPAVSDWY4juKJJSB4EhgnyfX9Ju,0.001000000,0.022072994,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:36:00,261167,3NKXaoZ8w2nRjUGX441sMcDH77xLGtBtv5i3QRkWcWmW34JU9iJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,264881,CkpZKMmXcMygfADt4YBSXZZpwVPvdtNn5CQhp7QaUqKtvQRTtZssX,0.001000000,0.025441850,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:27:00,256964,3NKzHLGJhPUf6Wo5DitkFLnbMqXt1YkrppcdkePrNawNFfkqWpw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,254108,CkpYSKuLKMQqZg8CtWVR4wVMMzWyxs22go34gNrh6bgpDuNHi78vG,0.001000000,0.024758079,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxWbzR5QGztMc1Fq2pjt12QUcqk7FYZkYBLs7jcP34UWEa4RTfT,243462,CkpZ7Jz1SUdRLSBsSqojZQ6MrTJDAjb798t6SpsDs1TfLwXPafKJ4,0.001000000,0.025138887,payout_from_AURO_Epoch_52,PAYMENT
