Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:15:00,356397,3NLFpEyL72jXNEzHsuo4BqaPbUBWKssUBf3JNTQRPg4T5BNyNH7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjFGdAecpxuY9GboGm3ELL589k7WiLbZGxkNQFD7GMYKviCgqP,568572,CkpZHSwjPxJuPKQJW7G61BKADx6w1M9E3XRzBtMQW56mrD2B9bzuY,0.001000000,1.004621179,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:15:00,352156,3NLxCzJ2NH9EEAjB6kdqcVjhEemrDssQJ5x1kLfTNUPfHRXGsnp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjFGdAecpxuY9GboGm3ELL589k7WiLbZGxkNQFD7GMYKviCgqP,550176,Ckpa6bR73TGhSc6HjdtsEtzpNjoRTJccJ1Gy1WQX3Ec9HhndnST2D,0.001000000,1.038229860,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:18:00,347912,3NK5rqFpNfBSnJrL5M7tswv5s8DqQ21aNPkRK6d9vB8pjMAj9bzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjFGdAecpxuY9GboGm3ELL589k7WiLbZGxkNQFD7GMYKviCgqP,532937,CkpYT6G21rbRiU2LgtHChc8BBQJQq6xmGAEA22MpeUX3TT3GPWi1B,0.001000000,0.998837573,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:21:00,344220,3NK6bHJmhLG18KRWiQmUUaeBbEWJY7ZNJYHixQjXZv5CYf7EZD5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjFGdAecpxuY9GboGm3ELL589k7WiLbZGxkNQFD7GMYKviCgqP,515435,CkpZoxW1U6xsgSGrKHKjBfWu1mgPJFwqdwGWm6akL8BXFU4F2WYsU,0.001000000,0.935950378,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:45:00,339870,3NKesckDHqRdhV6hHyGt5Pfw1HRRYTtHmZdBAeMVe9TYzzrxjUJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjFGdAecpxuY9GboGm3ELL589k7WiLbZGxkNQFD7GMYKviCgqP,498272,CkpZYYpHixeXjpzV9oJdgWypCgjSKUmE8kPjUg7DMPkSs4ehnr1XE,0.001000000,1.091447407,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjFGdAecpxuY9GboGm3ELL589k7WiLbZGxkNQFD7GMYKviCgqP,481918,CkpaKKJLUSMSfYiWNHJ5Cy5qSZffxx8LJFLT1ZeeqQDZ2b6dTfdgy,0.001000000,1.109428150,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:24:00,332852,3NKzRPks7gKmQU7iMzEXLNzL6NG3uwAbFMgiAeYzL8unxV7QSMfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjFGdAecpxuY9GboGm3ELL589k7WiLbZGxkNQFD7GMYKviCgqP,466381,Ckpa1ys9qsBjzbtpHWspYdCG6KFLAKz5MmK8ZsFsgN8gaXvC48c34,0.001000000,1.004496016,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:39:00,328773,3NLxPjwRoqV36jLbvSSzPBTEZHqMRSTVjKS4qXZ5yUmfJz5kckfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjFGdAecpxuY9GboGm3ELL589k7WiLbZGxkNQFD7GMYKviCgqP,451654,CkpYpRdrHe3PJyydr2RjEof3TW3u3brysiSKrcvdhAwKpLBYtzDrc,0.001000000,0.926576967,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjFGdAecpxuY9GboGm3ELL589k7WiLbZGxkNQFD7GMYKviCgqP,438748,CkpZhgR4Ffm4zT9yJew9KECt9J6oo949D7WkYDE38VruEhSqTWbbT,0.001000000,0.778809243,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:27:00,320749,3NLo9yeiQgdgDqvhDmQgfdM84exCNbSzjtA2wjgQrbrZY7YFjDoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhjFGdAecpxuY9GboGm3ELL589k7WiLbZGxkNQFD7GMYKviCgqP,425768,CkpaLLEfgj2KZGwKmUXksFV23m1isKv7gGcSpkQNxQHsR7X8reH26,0.001000000,0.785333537,payout_from_AURO_Epoch_68,PAYMENT
