Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-10 22:18:00,60116,3NLRbw9HramHtgL3CKotm484y4D4xrkW92zcWQ6NMb75EoBNoRXL,B62qkzbUPniFAXUQ1TiTJuK9GJyS8VtYR6w88acG5XNRfzJRsrPxZij,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYhKnRvPwKp2WWjH9eWzgTS1dbyKVKML7SLJNH5JvNCGNmxCzYC,0.030000000,58.830000000,memo,PAYMENT
2021-09-09 05:51:00,59599,3NKfjVpMWPSKoPS2hMG6vvnq3yF8ktxPmPtVr1WRvMhYcYGRo5kh,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qkzbUPniFAXUQ1TiTJuK9GJyS8VtYR6w88acG5XNRfzJRsrPxZij,12,CkpZb7ENj9sYxN2C2JqA8ZHjqSkUJXZ3zdae2fbtjdwokKTh2tSHp,0.010100000,58.860000000,,PAYMENT
2021-08-13 08:51:00,50785,3NKbWPPpa9jSWxHYTkxwD4idxtrAP7iVA8KVHAsZDtCMUZVhvMj6,B62qkzbUPniFAXUQ1TiTJuK9GJyS8VtYR6w88acG5XNRfzJRsrPxZij,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYj1iagTABpfvGvw6A47W2sZxNjesTVGoTZ37FjKLt2Yh7NLGYm,0.030000000,329.970000000,memo,PAYMENT
2021-08-13 07:51:00,50773,3NLoycMgh7Z1AawWguQb2ioe5EFJUzyAjriPviki8g4FDCEdR2zH,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qkzbUPniFAXUQ1TiTJuK9GJyS8VtYR6w88acG5XNRfzJRsrPxZij,7,CkpZoSxdGV2a5zjX3JXzG4XmYmWaxuU8nPy9nUoVjc77RvjxaRYQm,0.010100000,330.000000000,,PAYMENT
2021-07-29 10:57:00,45899,3NK62wQxG5qXNxze4FCbMxMPE8wjT5rkqxLjFDpAHrErQJWv3TTL,B62qkzbUPniFAXUQ1TiTJuK9GJyS8VtYR6w88acG5XNRfzJRsrPxZij,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZA5J7xgJuS1KVmCYjkZgz3vHnhxdB84V5RQ2g4YUSL2JWjHQQT,0.020000000,344.980000000,memo,PAYMENT
2021-07-29 08:48:00,45876,3NKuUxknC8fo63D1gPWhC8tdduwMsgVmx6ubpyyhYLua9v3DfDbS,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qkzbUPniFAXUQ1TiTJuK9GJyS8VtYR6w88acG5XNRfzJRsrPxZij,4,CkpZpnFGEYXuTJ6CqXbXMFVbSFxnibJAcr3Nz853RsATxK1DbAx9k,0.100100000,345.000000000,,PAYMENT
2021-07-14 08:57:00,40817,3NKzjCEZNFEVdBY5SzTyud7sBFHrfKpsQCz9NeBPxyDz8Mjxj7fP,B62qkzbUPniFAXUQ1TiTJuK9GJyS8VtYR6w88acG5XNRfzJRsrPxZij,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaJCo1hQqqjg3UEYFkgvw86dRmhr9sKfXH6FFPTVPUhAbzEqJr7,0.020000000,345.980000000,memo,PAYMENT
2021-07-14 07:57:00,40802,3NLcWHyZ4q5drfLGjVHnzp2nd7347PVmkcAHyjrcCZL1sPHEdH7b,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qkzbUPniFAXUQ1TiTJuK9GJyS8VtYR6w88acG5XNRfzJRsrPxZij,3,CkpZGgh8SmsPL6cUJFY38os4fWbTjpCn5w6o4SoHYbtQQzGU6xE5Z,0.100100000,346.000000000,,PAYMENT
2021-07-04 12:12:00,37507,3NK3Xu3968oycnnR9XdKd8dJAcWuNY7BLesTnmhmp9CQPGUSMt1o,B62qkzbUPniFAXUQ1TiTJuK9GJyS8VtYR6w88acG5XNRfzJRsrPxZij,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYgjCCYf8Cpo2jcZj9yE3TwdPcPALtSHjFbugre5w2JsVpzBWXu,0.020000000,638.980000000,memo,PAYMENT
2021-06-29 11:45:00,35779,3NKApQhsAaqUfbt6aCeTQg8hYxWJHgd53pd9MHZJRzA5A3ngiWQT,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qkzbUPniFAXUQ1TiTJuK9GJyS8VtYR6w88acG5XNRfzJRsrPxZij,2,CkpZCDWGZaRkKWrx13eYH58Q37MBdXsrYchBuQrynJCfR4Bp7qHsi,0.500100000,332.000000000,,PAYMENT
2021-06-14 14:06:00,30587,3NKpJwSppW3wTMg42A2ZHru4AbWJvBT9ub8TANmf1yqKGXR5XFGM,B62qrjuyRWQZr89rDA7KMCtfjAx1VttWcdkGtqdmAqcMoc9Lm1GULyN,B62qkzbUPniFAXUQ1TiTJuK9GJyS8VtYR6w88acG5XNRfzJRsrPxZij,1,CkpZa6WGYer4w2SWtEtX8kSfM27272evvaHGRrYWtFMBCuHLpksUC,0.500100000,308.000000000,,PAYMENT
