Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-01 00:12:00,229691,3NLiXroN6m3JSeNXBsBpowN8EPEQ7o2UqEQkX4vNBf75u5Nqwqdc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkwA93R26BV8U52PJtuxdQTo3QE5SzEAn4JtPxbb5sLjHw6ayUKm,4362,CkpZRQV3esBBPayBh1iFGwSSHVoyneDCvjzSyL3XfYtqxxdqJFqAX,0.001000000,0.231470000,ep47_atomi,PAYMENT
2023-02-19 20:54:00,226876,3NKzKwJAFDnREB16nSgQJgKQovZnSzZW7dekMeAHNeanCA5kwnL8,B62qkwA93R26BV8U52PJtuxdQTo3QE5SzEAn4JtPxbb5sLjHw6ayUKm,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,12,CkpYRL9smqjHnNd7jzYWm8tjYzZoCH4JGD8WcJTSgDDruuVcyf39d,0.016162500,0.050000000,,PAYMENT
2023-02-19 17:42:00,226841,3NKGWiBzKGNg7SGBokXN8E7mwxEFWh1UtXj9EfW2RsKJTEa37iEJ,B62qkwA93R26BV8U52PJtuxdQTo3QE5SzEAn4JtPxbb5sLjHw6ayUKm,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,11,CkpZStVfMLSjiJvpnLT8sNs1q1zqK6LFW4AnBXh7Gmq6mxdHsLu53,0.010000000,380.000000000,,PAYMENT
2023-02-09 07:33:00,223741,3NKFVApHFBC86YPS3tgrDJtYaPnx4UECygqyF3phYf9wuyYhwKHP,B62qkwA93R26BV8U52PJtuxdQTo3QE5SzEAn4JtPxbb5sLjHw6ayUKm,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,10,CkpZq7jg2pTeRaDgGfncGDQ26gDCAduqoPGiGoPVaFii4m9SzJ58f,0.021516670,1.770000000,,PAYMENT
2023-01-30 18:36:00,220924,3NLy4xa6pzBoptUMXNePhR46D334FGRf4iKJ3iBG2AYWQeNSNPgR,B62qkwA93R26BV8U52PJtuxdQTo3QE5SzEAn4JtPxbb5sLjHw6ayUKm,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,9,CkpYhJTjJd7izaG7SWDH2ZZfGeJiVyeqsm4Bmbshj1S8Y6epiyffQ,0.010000000,30.000000000,,PAYMENT
2023-01-03 19:24:00,212942,3NKVpTUdNU8PSQ59quDKT1ZKC5ZHK5dGqXSEynFdsxEiajuYFKBk,B62qkwA93R26BV8U52PJtuxdQTo3QE5SzEAn4JtPxbb5sLjHw6ayUKm,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,8,CkpZH1PoJqpyrHC3mLa6U7EtJ99Kx9Ud8PWNAS9voDp5DLhtzSEx8,0.005640170,0.000000000,,STAKE_DELEGATION
2022-10-04 00:18:00,184277,3NKY5UTmcJnNVNMqyV2RuK4SFXMLMSco4v1WbwGq7tr1tXfkmF6w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwA93R26BV8U52PJtuxdQTo3QE5SzEAn4JtPxbb5sLjHw6ayUKm,35782,CkpZahYfEh36XEFcXiJeV5uZ1DyKTFNNGhnLvBSoMcXvU7Kqk3z1x,0.001000000,0.167332013,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-06 15:48:00,175368,3NKf5ZVXxxbZiH7pWtUqhMeFfta5E6wNRngJBGsKsePcKUUJ7XUZ,B62qkwA93R26BV8U52PJtuxdQTo3QE5SzEAn4JtPxbb5sLjHw6ayUKm,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,7,CkpZn1XfoRiiiuF44sPEC7XeqjCxoaiiuHMizjkRSnhLTxdQAS1Pb,0.005550000,53.000000000,,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwA93R26BV8U52PJtuxdQTo3QE5SzEAn4JtPxbb5sLjHw6ayUKm,30955,CkpaBzCenJNdrUBQMjrwWy6utFz6zrE4QN9j9cWeUJ976m3G5uPnx,0.001000000,29.817111515,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:21:00,169674,3NLn9MsaAYLxxRWtsdn4atdcoUSRVa8NqDLywJdGCkEiFE5dKPkw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwA93R26BV8U52PJtuxdQTo3QE5SzEAn4JtPxbb5sLjHw6ayUKm,29316,CkpZQfEdg6o1NjQMWHgbbYx1i33gzzYyzdGSGY1etteTjvptM1dps,0.001000000,22.941638111,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-15 12:03:00,168223,3NL5bw9CT513x7noUQMBpZ7rCJAmM9y14yMytFkWj4RSc7hKrvyq,B62qkwA93R26BV8U52PJtuxdQTo3QE5SzEAn4JtPxbb5sLjHw6ayUKm,B62qixmNg6UoRNKZXoThHU6Qu1x8D4Vi7gafNZ2p11DdfwNHC2hHu4F,6,CkpZWHQ4QZYKE8fPMLNdYXSL3jGXEg5XUr8ny79eLtb8W7syaQZEp,0.029936840,5687.000000000,,PAYMENT
2022-08-14 18:42:00,168000,3NL6tK8sYnXGFAC6GuwtKdUfKLW1VYcBhggNXb4e56Way4XpYeXY,B62qnWVQwpWWygmtRhdKwXqLoKrK3NgrWH3tA4E2EqUxw78ftmeG54s,B62qkwA93R26BV8U52PJtuxdQTo3QE5SzEAn4JtPxbb5sLjHw6ayUKm,39,CkpZWmPiSopjvG37FVmLbfEBWEPC8akN9vC5wqTvX4KtQm75uy94o,0.003000000,1188.000000000,,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwA93R26BV8U52PJtuxdQTo3QE5SzEAn4JtPxbb5sLjHw6ayUKm,27632,CkpZJf3u5s6WZvrhRhvRi3zYBwbeets5hjDz6mQbsQo5xVSTdoALU,0.001000000,18.654200366,Piconbello epoch33 0%fee payout,PAYMENT
