Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 16:42:00,351559,3NLjwpbiNK4DKPRyiCBHV3PY3cbcEKDdSt7bo8xkDUhs6h1ok2pG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioXFxjgAcXBwtS66A9QquPWK7Vhmm1PaSEFLvdDBQ9aZaeUAKfx,540922,CkpZLVF2BpF47Rh6t8m9yBiRmeLgUqZTBjzphgs6MxTRPSEQ5Jy5f,0.001000000,90.579035411,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioXFxjgAcXBwtS66A9QquPWK7Vhmm1PaSEFLvdDBQ9aZaeUAKfx,523666,CkpZS3w542xDqTZtKGXF63v2BLHPUDmJcz9DxEX6Bg9UbwvRLUg2E,0.001000000,88.567786366,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioXFxjgAcXBwtS66A9QquPWK7Vhmm1PaSEFLvdDBQ9aZaeUAKfx,506124,CkpYznxPytG9ryrjex1fFEUTZACS4ypaTVvWrYumqd49WrH9xhDkm,0.001000000,82.981434149,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qioXFxjgAcXBwtS66A9QquPWK7Vhmm1PaSEFLvdDBQ9aZaeUAKfx,B62qn1ZNPbxg58ccJjbEzXFwyU1dNNPYSxNh63bLtK9HawK13YGLcoV,4,CkpZ9tDzzKePxYbNktxDsjpxjDdkZroHjV9DzPmQJkXrFaZXXfsL4,0.010100000,190.000000000,,PAYMENT
2024-03-26 07:36:00,340477,3NL28edWTNLyeemjqopBKXuqdHJmKezRFTJNGJYr1zD4FpqLEF45,B62qioXFxjgAcXBwtS66A9QquPWK7Vhmm1PaSEFLvdDBQ9aZaeUAKfx,B62qn1ZNPbxg58ccJjbEzXFwyU1dNNPYSxNh63bLtK9HawK13YGLcoV,3,Ckpa5HMYVtKkUVpRof381B2n6C326t8U4vTnyo6KYzF2ogQookw7w,0.010100000,7.000000000,,PAYMENT
2024-03-22 08:18:00,339451,3NKFMZwmb4rCdrwnwhKmr1rX9tLs8SMw4uTxmtv3CqFKwSgJi5FJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioXFxjgAcXBwtS66A9QquPWK7Vhmm1PaSEFLvdDBQ9aZaeUAKfx,489092,CkpYYxFUKBqTUXdA1U8mcTFQP3B7xzbqas7qix5y5r4tX2R7YctQ2,0.001000000,97.489650416,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioXFxjgAcXBwtS66A9QquPWK7Vhmm1PaSEFLvdDBQ9aZaeUAKfx,473315,CkpYvGgKxttSbg4Nc1FVQGiiLdyEh7m8QDu1ys3EuwJZrQmVE34dJ,0.001000000,99.833120657,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 14:33:00,333988,3NLq6X12rz3EmcKEzr4xeZBB3K67CggZ1JKFLDGrXK2ee55w7x27,B62qioXFxjgAcXBwtS66A9QquPWK7Vhmm1PaSEFLvdDBQ9aZaeUAKfx,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,2,CkpZUpePeJBTVtvoD2vxrTJvbVjG87MDE3EhdxphvHFb5ZUJjGwN4,0.010100000,90.000000000,,PAYMENT
2024-02-21 15:36:00,332044,3NKXgVHFm1Kir4z2gWSffsZiFmX9tPmytMkycH82RTgS8i1BHXvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioXFxjgAcXBwtS66A9QquPWK7Vhmm1PaSEFLvdDBQ9aZaeUAKfx,457980,Ckpa7cHCBLvbmZyrW12WeppQQuf8aMspMmHEX2DiWBBnKw2sKisPN,0.001000000,90.215572459,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 15:33:00,330390,3NKXkMrXMCCpkJyV1SqcSHLMjg1kgd6gJZDkazpvj6yusxgevzLA,B62qioXFxjgAcXBwtS66A9QquPWK7Vhmm1PaSEFLvdDBQ9aZaeUAKfx,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,1,CkpZVoeu3fJQKiif6AX1jcW9xWUdPRr4vjtE5n7MEAET574VHin8U,0.010100000,89.000000000,,PAYMENT
