Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphXCvGhqzJKP4gcnVsHexgvo13ZEMdASfrC8Q4JGAZZG9ntvZgL,555652,CkpZ2iTYGCe1HEvPfzeTe8aXJ2rXmokQR7qCBwuqxd5R3MqwF6qB9,0.005000000,0.227805406,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphXCvGhqzJKP4gcnVsHexgvo13ZEMdASfrC8Q4JGAZZG9ntvZgL,546601,CkpZVqjYoaBRdWcSND4Me6HeZDT2Q4a3SqKCxygt6QZMkKjhD61AD,0.005000000,0.218417339,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphXCvGhqzJKP4gcnVsHexgvo13ZEMdASfrC8Q4JGAZZG9ntvZgL,537583,CkpZvCRAKcMX1rtZBB2bp7KhAf7hvEcUmWmPMSEEAMxTVJ82UdnYC,0.005000000,0.197510727,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:09:00,349654,3NKuywYBdFGU9tPVYWRjehyR5SDL4uTdzys7JudLvsq1j3CoiVwD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphXCvGhqzJKP4gcnVsHexgvo13ZEMdASfrC8Q4JGAZZG9ntvZgL,528556,CkpYT4UDbwb1tWUr2esk2Z7sLE6Xdt5hn55xasskbHg7Hf7SHpz3p,0.005000000,0.221432095,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphXCvGhqzJKP4gcnVsHexgvo13ZEMdASfrC8Q4JGAZZG9ntvZgL,519495,CkpYyqMAsp8hU8VCiXeW6Uv6JudPzmvMFVYgqCJEuFFvgWnxuWJLn,0.005000000,0.230586233,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphXCvGhqzJKP4gcnVsHexgvo13ZEMdASfrC8Q4JGAZZG9ntvZgL,510994,CkpYwJwLtt6Fn74mBrjjuJrJVGnPfsw8ieEvS9zhUDFseVLvLdnq3,0.005000000,0.134166633,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphXCvGhqzJKP4gcnVsHexgvo13ZEMdASfrC8Q4JGAZZG9ntvZgL,506466,CkpZF1Vy3UDXiPBLRztXr3smSAWNwW2hFurCs6MHRZTR2dgiCQ1tc,0.005000000,0.110606791,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:51:00,343847,3NLpZ3ZrCZzN8SPUhAruHwhxLqCgYh5W5NgyF3Xyxy19BNvz8tjS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphXCvGhqzJKP4gcnVsHexgvo13ZEMdASfrC8Q4JGAZZG9ntvZgL,501973,CkpZTVP4nfeoT1yCMBbkjXFucWQoxpuYegd4ZpFPweg1bSM8Mzn4S,0.005000000,0.111203847,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:57:00,342757,3NLxozfp2nraiZ6dgMW6ekY8jXqa5X8z8MZsSjtc4yzx6NtZb3v8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphXCvGhqzJKP4gcnVsHexgvo13ZEMdASfrC8Q4JGAZZG9ntvZgL,497390,Ckpa9Wkz4xhL1evxSk1djNNu5HKNukvMMEUHQJAXYuKR9nPavs9gB,0.005000000,0.107030444,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:24:00,341953,3NK8xgUPwu48SW9Lbky2UCHmHegwKfCmLi4GyBWHvbSWXb61G6zK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphXCvGhqzJKP4gcnVsHexgvo13ZEMdASfrC8Q4JGAZZG9ntvZgL,492419,CkpZBf4Wr6AACCTYC6GEnoB7it1YuUnLaLvJgChWCuyHWxLrsLW21,0.005000000,0.215300986,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphXCvGhqzJKP4gcnVsHexgvo13ZEMdASfrC8Q4JGAZZG9ntvZgL,484106,CkpYTfz8Ra1Hf4o3iTN7BEpA9btrtSDhs3pcFfAyuPqb6m2rinvRy,0.005000000,0.120133533,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphXCvGhqzJKP4gcnVsHexgvo13ZEMdASfrC8Q4JGAZZG9ntvZgL,479622,CkpZsmm7rasRMNyoCGQu6pw4nLgqtkSHQ4pyrib52FwH7TNq1s1sB,0.005000000,0.106878342,MinaExplorer Payout 314 #338956,PAYMENT
